﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13715756,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 464
https://www.biodiversitylibrary.org/page/7064945,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 468
https://www.biodiversitylibrary.org/page/32407240,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1850 - 1857,"Boston Society of Natural History.  Museum.     ",v.6 (1850-1857),English,Page 545
https://www.biodiversitylibrary.org/page/7484401,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 544
https://www.biodiversitylibrary.org/page/7484556,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1905,"United States National Museum       ",no.54 (1905),English,Page 551
https://www.biodiversitylibrary.org/page/11009537,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 221
https://www.biodiversitylibrary.org/page/11009644,Book,"Contribution a l'étude des Épicarides les Bopyridae  ",Paris,s.n,1900,"Bonnier, Jules,      1859 -1908",,French,Page 328
https://www.biodiversitylibrary.org/page/39373181,Book,"Crustacea and Echinodermata of the Pacific shores of North America  ",Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 71
https://www.biodiversitylibrary.org/page/3022394,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,Page 130
https://www.biodiversitylibrary.org/page/3062435,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 241
https://www.biodiversitylibrary.org/page/3062589,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 242
https://www.biodiversitylibrary.org/page/10573776,Book,Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild Fünfter Band Crustacea,Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 185
https://www.biodiversitylibrary.org/page/867710,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 544
https://www.biodiversitylibrary.org/page/868132,Book,"Monographs on the Isopods of North America  ",Washington,Govt. print. off,1905,"Richardson, Harriet       ",,English,Page 551
https://www.biodiversitylibrary.org/page/37488257,Book,"On the crustacea and echinodermata of the Pacific shores of North America  ",Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 511
https://www.biodiversitylibrary.org/page/37488291,Book,"On the crustacea and echinodermata of the Pacific shores of North America  ",Boston,Boston Society of Natural History,1857,"Stimpson, William,      1832 -1872",,English,Page 545
https://www.biodiversitylibrary.org/page/34642480,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 651
https://www.biodiversitylibrary.org/page/34642482,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1984,"Smithsonian Institution       ",v.97:no.3-4 (1984),English,Page 653
https://www.biodiversitylibrary.org/page/27460884,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 61
https://www.biodiversitylibrary.org/page/27461044,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 221
https://www.biodiversitylibrary.org/page/27461151,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 328
https://www.biodiversitylibrary.org/page/27461204,Journal,"Travaux de la Station zoologique de Wimereux  ",Paris,La Station,1900,"Station Zoologique de Wimereux.       ",t.8 (1900),French,Page 381
