﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56191607,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 163
https://www.biodiversitylibrary.org/page/56191617,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/3777128,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/3777138,Book,"Advances in marine environmental research : proceedings of a symposium  ","Narragansett, R.I","Environmental Research Laboratory, Office of Research and Development, U.S. Environmental Protection Agency",1979,"Jacoff, Francine Sakin.       ",,English,
https://www.biodiversitylibrary.org/page/62542457,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/16084559,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1865,"Tryon, George W.,     (George Washington), 1838 -1888",v.1 (1865),English,Page 40
https://www.biodiversitylibrary.org/page/7258075,Book,"American seashells  ",New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,
https://www.biodiversitylibrary.org/page/32157041,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 18
https://www.biodiversitylibrary.org/page/32157175,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 34
https://www.biodiversitylibrary.org/page/32157183,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1974,"Western Society of Malacologists.       ",v. 7-10 (1974-77),English,Page 42
https://www.biodiversitylibrary.org/page/32166507,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 46
https://www.biodiversitylibrary.org/page/32158713,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 38
https://www.biodiversitylibrary.org/page/53226694,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 74
https://www.biodiversitylibrary.org/page/53226706,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 86
https://www.biodiversitylibrary.org/page/53226696,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2008,"Western Society of Malacologists.       ",v. 41 (2008),English,Page 76
https://www.biodiversitylibrary.org/page/39472837,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.2,English,Page 65
https://www.biodiversitylibrary.org/page/1502299,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1971,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 141 (1971),English,Page 30
https://www.biodiversitylibrary.org/page/42967340,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1921,"Muséum national d'histoire naturelle (France)       ",t.27 (1921),French,Page 182
https://www.biodiversitylibrary.org/page/34176196,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1991,"Southern California Academy of Sciences.       ",v.90:no.2 (1991),English,Page 72
https://www.biodiversitylibrary.org/page/34176202,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1991,"Southern California Academy of Sciences.       ",v.90:no.2 (1991),English,Page 78
https://www.biodiversitylibrary.org/page/34192515,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.2 (1994),English,Page 89
https://www.biodiversitylibrary.org/page/10658379,Journal,"Bulletin  ",New Haven,The Museum,1978,"Peabody Museum of Natural History.       ",no.41 (1978),English,Page 88
https://www.biodiversitylibrary.org/page/28028173,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],2007,"Columbia University.  College of Pharmacy.     ",no.371 (2007),English,Page 25
https://www.biodiversitylibrary.org/page/18528050,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1953,"California.  Division of Fish and Game.     ",v.39:no.2 (1953),English,Page 269
https://www.biodiversitylibrary.org/page/52456562,Book,"A coastal Chumash village: excavation of Shisholop, Ventura County, California  ",[Los Angeles,Southern California Academy of Sciences],1969,"Fitch, John E.       ",v.8 (1969),English,Page 53
https://www.biodiversitylibrary.org/page/52138399,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1988,"Los Angeles County Museum of Natural History.       ",no.396-403 (1988-1989),English,Page 11
https://www.biodiversitylibrary.org/page/52292294,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,2012,"Los Angeles County Museum of Natural History.       ",no.520 (2012),English,Page 50
https://www.biodiversitylibrary.org/page/5398836,Journal,"Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University  ","Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 184
https://www.biodiversitylibrary.org/page/35956544,Book,"Cretaceous fauna of southern India  ",Calcutta,Geological Survey Office,1871,"Stoliczka, Ferdinand,      1838 -1874",v.3 (1871),English,Page xv
https://www.biodiversitylibrary.org/page/35862767,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 130
https://www.biodiversitylibrary.org/page/35810183,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 124
https://www.biodiversitylibrary.org/page/35810184,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1971,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.17 (1971),English,Page 125
https://www.biodiversitylibrary.org/page/32159488,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 29
https://www.biodiversitylibrary.org/page/32159467,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 8
https://www.biodiversitylibrary.org/page/32820030,Book,"Ecological effects of an artificial island, Rincon Island, Punta Gorda, California  ","Fort Belvoir, Va",The Center,1978,"Coastal Engineering Research Center (U.S.)       ",,English,Page 26
https://www.biodiversitylibrary.org/page/39895882,Book,"The ecology and distribution of rockboring pelecypods off Del Monte Beach, Monterey, California  ","Monterey, California",Naval Postgraduate School,1972,"Booth, Gregory Seeley.       ",,English,Page 31
https://www.biodiversitylibrary.org/page/39896062,Book,"The ecology and distribution of rockboring pelecypods off Del Monte Beach, Monterey, California  ","Monterey, California",Naval Postgraduate School,1972,"Booth, Gregory Seeley.       ",,English,Page 102
https://www.biodiversitylibrary.org/page/39896066,Book,"The ecology and distribution of rockboring pelecypods off Del Monte Beach, Monterey, California  ","Monterey, California",Naval Postgraduate School,1972,"Booth, Gregory Seeley.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/40458338,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California  ","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 104
https://www.biodiversitylibrary.org/page/40458356,Book,"The ecology of the benthic and endolithic communities of a rocky reef in the kelp beds off Del Monte Beach, Monterey, California  ","Monterey, California",Naval Postgraduate School,1981,"Hoffman, Richard Gurney.       ",,English,Page 113
https://www.biodiversitylibrary.org/page/31632206,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 384
https://www.biodiversitylibrary.org/page/31632143,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 321
https://www.biodiversitylibrary.org/page/50479637,Journal,"The festivus  ",San Diego,San Diego Shell Club,1973,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 5
https://www.biodiversitylibrary.org/page/49564771,Journal,"The festivus  ",San Diego,San Diego Shell Club,1972,"San Diego Shell Club       ",v.1-3 (1970-1972),English,v.3:no.1 Page 5
https://www.biodiversitylibrary.org/page/49518349,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.23-24 (1991-1992),English,Page 25
https://www.biodiversitylibrary.org/page/49515500,Journal,"The festivus  ",San Diego,San Diego Shell Club,1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 12
https://www.biodiversitylibrary.org/page/49461102,Journal,"The festivus  ",San Diego,San Diego Shell Club,2012,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 26
https://www.biodiversitylibrary.org/page/3162172,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 678
https://www.biodiversitylibrary.org/page/3162640,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 681
https://www.biodiversitylibrary.org/page/2066772,Book,"Geological Survey of California. Palæontology  ",[Philadelphia,Caxton press of Sherman & co.],1864,"Geological Survey of California.       ",2,English,Page 88
https://www.biodiversitylibrary.org/page/52427195,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1981,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.7:no.1 (1981),English,Page 11
https://www.biodiversitylibrary.org/page/41113161,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1955,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 79
https://www.biodiversitylibrary.org/page/41113160,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1955,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 78
https://www.biodiversitylibrary.org/page/41113163,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1955,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 81
https://www.biodiversitylibrary.org/page/41113170,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1955,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 88
https://www.biodiversitylibrary.org/page/41113143,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1954,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 61
https://www.biodiversitylibrary.org/page/41113166,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1955,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 84
