﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23029740,Book,"Dictionnaire des sciences naturelles, dans lequel on traite méthodiquement des différens êtres de la nature, considérés soit en eux-mêmes, d'après l'état actuel de nos connoissances, soit relativement à l'utilité qu'en peuvent retirer la médecine, l'agriculture, le commerce et les artes. Suivi d'une biographie des plus célèbres naturalistes ...  ","Strasbourg,||Paris",F. G. Levrault;||Le Normant,1819,"Cuvier, Frédéric,      1773 -1838",t. 15 (1819),French,Page 129
https://www.biodiversitylibrary.org/page/2090544,Book,"History of British animals  ",Edinburgh,Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 526
https://www.biodiversitylibrary.org/page/12900077,Book,"A history of British animals : exhibiting the descriptive characters and systematical arrangement of the genera and species of quadrupeds, birds, reptiles, fishes, mollusca, and radiata of the United Kingdom; including the indigenous, extirpated, and extinct kinds, together with periodical and occasional visitants  ",Edinburgh,Printed for Bell & Bradfute,1828,"Fleming, John,      1785 -1857",,English,Page 526
https://www.biodiversitylibrary.org/page/35290662,Book,"A history of British sponges and lithophytes  ",Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 131
https://www.biodiversitylibrary.org/page/35290604,Book,"A history of British sponges and lithophytes  ",Edinburgh,W.H. Lizars,1842,"Johnston, George,      1797 -1855",,English,Page 73
https://www.biodiversitylibrary.org/page/53740815,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.1 (1848) [Centroniae or Radiated Animals],English,Page 15
https://www.biodiversitylibrary.org/page/12358952,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.2 (1848) [Sponges],English,Page 15
https://www.biodiversitylibrary.org/page/53737498,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.2 (1848) [Sponges],English,Page 15
https://www.biodiversitylibrary.org/page/1905419,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 388
https://www.biodiversitylibrary.org/page/1905212,Book,"A monograph of the British Spongiadæ  ",London,Pub. for the Ray society by R. Hardwicke,1864,"Norman, Alfred Merle,      1831 -1918",2,English,Page 181
https://www.biodiversitylibrary.org/page/49634120,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 356
https://www.biodiversitylibrary.org/page/30087058,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 356
https://www.biodiversitylibrary.org/page/29534533,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 1091
https://www.biodiversitylibrary.org/page/29533958,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867,English,Page 518
https://www.biodiversitylibrary.org/page/28504126,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1867,"Zoological Society of London.       ",1867:May-Dec.,English,Page 1087
