﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60075288,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 171
https://www.biodiversitylibrary.org/page/51593555,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.2 (1917),German,Page 171
https://www.biodiversitylibrary.org/page/3449297,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1914,"Association internationale des botanistes.       ",Jahrg.35=Bd.125 (1914),German,Page 646
https://www.biodiversitylibrary.org/page/38785086,Book,Flora der Schweiz. Bearb. von Hans Schinz und Robert Keller,Zürich,A. Raustein,1900,"Schinz, Hans,      1858 -1941",,German,Page 599
https://www.biodiversitylibrary.org/page/23699887,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",01,German,Page 567
https://www.biodiversitylibrary.org/page/55492509,Book,J. Sturms Flora von Deutschland : in Abbildungen nach der Natur,Stuttgart,K. G. Lutz,1903,"Sturm, Jakob,      1771 -1848",Bd.10,German,211
https://www.biodiversitylibrary.org/page/37085905,Journal,Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg,Stuttgart,,1914,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.70 (1914),German,Page 352
https://www.biodiversitylibrary.org/page/2216741,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.1 (1902),German,
https://www.biodiversitylibrary.org/page/1727327,Journal,Naturwissenschaftliche Wochenschrift,Jena [etc.],G. Fischer [etc.],1922,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 21 (bd. 37) (1922),German,Page 174
https://www.biodiversitylibrary.org/page/25570671,Book,"Nouvelle flore française, descriptions succinctes et rangées par tableaux dichotomiques des plantes qui croissent spontanément en France et de celles qu'on y cultive en grand ... Ouvrage suivi d'une table générale des especes et de leurs synonymes",Paris,Garnier freres,1883,"Gillet, C.-C.     (Claude-Casimir), 1806 -1896",,French,Page 372
https://www.biodiversitylibrary.org/page/33650454,Journal,Verhandlungen des Botanischen Vereins für die Provinz Brandenburg,Berlin,Kommissions-Verlag von R. Gaertner,1910,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.52 1910,German,Page 66
https://www.biodiversitylibrary.org/page/42559982,Journal,Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe,Praze,Nákladem Královské cěské společnosti náuk,1887,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1887,Czech,Page 223
https://www.biodiversitylibrary.org/page/12456351,Book,Vollständiger Blütenkalender der deutschen Phanerogamen-Flora. Unter Zugrundelegung von Dr. Kittel's Taschenbuch der Flora Deutschlands,Hannover,Hahn,1872,"Beiche, W. Eduard.       ",v.2,German,Page 498
https://www.biodiversitylibrary.org/page/31264983,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1869,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.34 (1869),German,Page 337
