﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40887106,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.19-20 (1973),English,Page 137
https://www.biodiversitylibrary.org/page/40875286,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1973,"British Museum (Natural History)       ",suppl.21 (1973),English,Page 137
https://www.biodiversitylibrary.org/page/40961999,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1976,"British Museum (Natural History)       ",suppl.25-26 (1975-1976),English,Page 213
https://www.biodiversitylibrary.org/page/62053476,Book,"Catalogue of the Diptera of the Afrotropical Region  ",London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 853
https://www.biodiversitylibrary.org/page/46765286,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page xxii
https://www.biodiversitylibrary.org/page/46765324,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 34
https://www.biodiversitylibrary.org/page/15556866,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 587
https://www.biodiversitylibrary.org/page/51246157,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1989,"University of Alberta.  Dept. of Entomology.     ",v.25 (1989),English,Page 143
https://www.biodiversitylibrary.org/page/51246164,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1989,"University of Alberta.  Dept. of Entomology.     ",v.25 (1989),English,Page 150
https://www.biodiversitylibrary.org/page/51246167,Journal,"Quaestiones entomologicae  ",Edmonton,"Dept. of Entomology, University of Alberta",1989,"University of Alberta.  Dept. of Entomology.     ",v.25 (1989),English,Page 153
https://www.biodiversitylibrary.org/page/9829437,Book,"Revision of the Tachinidae of America north of Mexico. A family of parasitic two-winged insects  ",Washington,Govt. print. off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 587
https://www.biodiversitylibrary.org/page/33431098,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1977,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.293-320 (1977-1978),German,Page 4
https://www.biodiversitylibrary.org/page/33441750,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1984,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.360-374 (1983-1984),German,Page 123
https://www.biodiversitylibrary.org/page/33440047,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1992,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.457-487 (1991-1992),German,Page 40
https://www.biodiversitylibrary.org/page/33533956,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 152
https://www.biodiversitylibrary.org/page/33731119,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1997,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.550-583 (1997-1998),German,Page 25
https://www.biodiversitylibrary.org/page/60881145,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2003,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.656 (2003),German,Page 41
https://www.biodiversitylibrary.org/page/61173088,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 322
https://www.biodiversitylibrary.org/page/61173094,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 328
https://www.biodiversitylibrary.org/page/61173093,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2010,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.3 (2010),German,Page 327
https://www.biodiversitylibrary.org/page/61170354,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 130
https://www.biodiversitylibrary.org/page/61170353,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 129
https://www.biodiversitylibrary.org/page/38662727,Book,"The type-species of the North American genera of Diptera  ",Washington,Govt. Print. Off,1910,"Coquillett, D. W.     (Daniel William), 1856 -1911",,English,Page 587
