﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166444,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 13
https://www.biodiversitylibrary.org/page/53228290,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 34
https://www.biodiversitylibrary.org/page/53228289,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,2007,"Western Society of Malacologists.       ",v. 40 (2007),English,Page 33
https://www.biodiversitylibrary.org/page/50508567,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 14
https://www.biodiversitylibrary.org/page/59335630,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 221
https://www.biodiversitylibrary.org/page/50520072,Journal,"The festivus  ",San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 96
https://www.biodiversitylibrary.org/page/50520074,Journal,"The festivus  ",San Diego,San Diego Shell Club,2006,"San Diego Shell Club       ",v.37-38 (2005-2006),English,Page 98
https://www.biodiversitylibrary.org/page/33430532,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 138
https://www.biodiversitylibrary.org/page/28250768,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 33
https://www.biodiversitylibrary.org/page/28250776,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 41
https://www.biodiversitylibrary.org/page/28250769,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 34
https://www.biodiversitylibrary.org/page/28250772,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 37
https://www.biodiversitylibrary.org/page/28250775,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 40
https://www.biodiversitylibrary.org/page/28250771,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1980,"Zoologische Staatssammlung München.       ",Bd.3 (1980),English,Page 36
https://www.biodiversitylibrary.org/page/42412986,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1984,"California Malacozoological Society.       ",v.26 (1983-1984),English,Page 267
