﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634491,Book,"110 years of biological control research and development in the United States Department of Agriculture : 1883-1993  ","[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 599
https://www.biodiversitylibrary.org/page/59039440,Book,"1884-1935, 51st anniversary of Seed for the South : spring catalog, 1935  ","Mobile, Alabama",Van Antwerp Seed Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/60054925,Book,"1938, sixty seventh annual catalog  ","Norfolk, Va",George Tait & Sons,1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 39
https://www.biodiversitylibrary.org/page/42435169,Book,"1939 garden manual : featuring 1939 all-America selections flowers and vegetables  ","New Orleans, La",Steckler,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 23
https://www.biodiversitylibrary.org/page/63361537,Book,"1959 spring catalog and planting guide, 1959 : garden, field, and flower seeds  ","Dallas, Texas",Robert Nicholson Seed Company,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 44
https://www.biodiversitylibrary.org/page/42507946,Book,"1960 catalog  ","New Orleans, La","Steckler Seed Company, Inc",1960,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1960,English,Page 21
https://www.biodiversitylibrary.org/page/42476487,Book,"1961 catalog  ","New Orleans, La","Steckler Seed Company, Inc",1961,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1961,English,Page 21
https://www.biodiversitylibrary.org/page/50100987,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 76
https://www.biodiversitylibrary.org/page/27997887,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 612
https://www.biodiversitylibrary.org/page/60625549,Book,"Annual catalog : garden field and flower seeds  ","Dallas, Tex",Robert Nicholson,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 48
https://www.biodiversitylibrary.org/page/60832296,Book,"Annual catalog : garden field and flower seeds  ","Dallas, Tex",Robert Nicholson,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 48
https://www.biodiversitylibrary.org/page/60454524,Book,"Annual catalog : garden field and flower seeds  ","Dallas, Tex",Robert Nicholson,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 48
https://www.biodiversitylibrary.org/page/57941572,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 62
https://www.biodiversitylibrary.org/page/57943346,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1979,"National Plant Materials Center (U.S.)       ",1979,English,Page 82
https://www.biodiversitylibrary.org/page/55005726,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 52
https://www.biodiversitylibrary.org/page/39970902,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 16
https://www.biodiversitylibrary.org/page/39970963,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1987,"Smithsonian Institution       ",no.293-311 (1987),English,Page 41
https://www.biodiversitylibrary.org/page/39951866,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 12
https://www.biodiversitylibrary.org/page/39951998,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.390-398 (1994),English,Page 144
https://www.biodiversitylibrary.org/page/61054377,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 78
https://www.biodiversitylibrary.org/page/61054378,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1974,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 79
https://www.biodiversitylibrary.org/page/59892969,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2002,"Queensland Herbarium.       ",v.6:no.2 (2002),English,
https://www.biodiversitylibrary.org/page/52022773,Journal,"The Bean bag  ",Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 5
https://www.biodiversitylibrary.org/page/39752490,Book,"Bergey's manual of determinative bacteriology  ","Geneva, N.Y",Biotech,1948,"American Society for Microbiology.       ",,English,Page 1376
https://www.biodiversitylibrary.org/page/50680564,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 62
https://www.biodiversitylibrary.org/page/43728558,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.15,English,
https://www.biodiversitylibrary.org/page/58788203,Book,"Buchanan's seeds for 1935  ","Memphis, Tenn",R.B. Buchanan Seed Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 64
https://www.biodiversitylibrary.org/page/59064506,Book,"Buchanan's seeds for 1936  ","Memphis, Tenn",R.B. Buchanan Seed Co,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 60
https://www.biodiversitylibrary.org/page/59443395,Book,"Buchanan's seeds for 1937  ","Memphis, Tenn",R.B. Buchanan Seed Co,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 60
https://www.biodiversitylibrary.org/page/59712239,Book,"Buchanan's seeds for 1938  ","Memphis, Tenn","R.B. Buchanan Seed Co., Incorporated",1938,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1938,English,Page 63
https://www.biodiversitylibrary.org/page/44888030,Book,"Catalog 1935  ","Memphis, Tenn",Otto Schwill & Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 53
https://www.biodiversitylibrary.org/page/62031608,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 466
