﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622397,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 93
https://www.biodiversitylibrary.org/page/49945753,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 30
https://www.biodiversitylibrary.org/page/50101200,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 235
https://www.biodiversitylibrary.org/page/50746485,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 28
https://www.biodiversitylibrary.org/page/51188641,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",Apéndices (2016),Spanish,Page 127
https://www.biodiversitylibrary.org/page/50680495,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 1
https://www.biodiversitylibrary.org/page/598546,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 215
https://www.biodiversitylibrary.org/page/55224426,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 167
https://www.biodiversitylibrary.org/page/15888174,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1839,,v.7 (1839),,Page 186
https://www.biodiversitylibrary.org/page/48379874,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1839,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1839),English,Page 163
https://www.biodiversitylibrary.org/page/48267211,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1840,"Paxton, Joseph,   Sir,   1803 -1865",v.6 (1840),English,Page 163
