﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5573970,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1875,"Societas pro Fauna et Flora Fennica       ",v. 1 (1875-1877),English,Page 42
https://www.biodiversitylibrary.org/page/57555823,Journal,"Annals of botany  ",London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page x
https://www.biodiversitylibrary.org/page/57556135,Journal,"Annals of botany  ",London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page 282
https://www.biodiversitylibrary.org/page/57556151,Journal,"Annals of botany  ",London,Academic Press [etc.],1910,"Balfour, Isaac Bayley,      1853 -1922",v.24 (1910),English,Page 298
https://www.biodiversitylibrary.org/page/58639307,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.8 (1996),English,Page 16
https://www.biodiversitylibrary.org/page/42972003,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 4
https://www.biodiversitylibrary.org/page/2052959,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 268
https://www.biodiversitylibrary.org/page/2052965,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 274
https://www.biodiversitylibrary.org/page/2154615,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.113 (1910),German,Page 490
https://www.biodiversitylibrary.org/page/49810488,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1910,"Grout, A. J.     (Abel Joel), 1867 -1947",v.13-14 (1910-1911),English,Page 15
https://www.biodiversitylibrary.org/page/49810536,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1910,"Grout, A. J.     (Abel Joel), 1867 -1947",v.13-14 (1910-1911),English,Page 65
https://www.biodiversitylibrary.org/page/49810620,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1910,"Grout, A. J.     (Abel Joel), 1867 -1947",v.13-14 (1910-1911),English,Page 5
https://www.biodiversitylibrary.org/page/49123719,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 58
https://www.biodiversitylibrary.org/page/49123721,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1914,"Grout, A. J.     (Abel Joel), 1867 -1947",v.17-18 (1914-1915),English,Page 60
https://www.biodiversitylibrary.org/page/45286103,Journal,"The Bryologist  ","St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1920,"Grout, A. J.     (Abel Joel), 1867 -1947",v.23-24 (1920-1921),English,Page 50
https://www.biodiversitylibrary.org/page/12871498,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1910,"Torrey Botanical Club.       ",v.37 (1910),English,Page 388
https://www.biodiversitylibrary.org/page/5293491,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 324
https://www.biodiversitylibrary.org/page/5293423,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 288
https://www.biodiversitylibrary.org/page/5293422,Journal,"Contributions from the Osborn Botanical Laboratory  ",[New Haven?],"Osborn Botanical Laboratory, Yale University",1923,"Yale University.  Osborn Botanical Laboratory     ",1922- 1923,English,Page 287
https://www.biodiversitylibrary.org/page/61992245,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1992,"New York Botanical Garden       ",v.9 (1992),English,Page 54
https://www.biodiversitylibrary.org/page/62010282,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,1994,"New York Botanical Garden       ",v.11 (1994),English,Page 28
https://www.biodiversitylibrary.org/page/62020477,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 141
https://www.biodiversitylibrary.org/page/62020479,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 143
https://www.biodiversitylibrary.org/page/42940839,Book,"Organographie der Pflanzen, insbesondere der Archegoniaten und Samenpflanzen  ",Jena,G. Fischer,1915-1918,"Goebel, K.     (Karl), 1855 -1932",v.2   (1915-1919),German,Page 673
https://www.biodiversitylibrary.org/page/45485754,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 128
https://www.biodiversitylibrary.org/page/45541626,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,Page 165
https://www.biodiversitylibrary.org/page/59913460,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 386
https://www.biodiversitylibrary.org/page/59913442,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1978,"Muséum national d'histoire naturelle (France)       ",t.44 (1978),Multiple,p. 368
https://www.biodiversitylibrary.org/page/563895,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1909,"Robinson, Benjamin Lincoln,      1864 -1935",v.11 (1909),,Page 188
https://www.biodiversitylibrary.org/page/564430,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1910,"Robinson, Benjamin Lincoln,      1864 -1935",v.12 (1910),,Page 204
https://www.biodiversitylibrary.org/page/564465,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1910,"Robinson, Benjamin Lincoln,      1864 -1935",v.12 (1910),,Page 239
https://www.biodiversitylibrary.org/page/567255,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1913,"Robinson, Benjamin Lincoln,      1864 -1935",v.15 (1913),,Page 26
https://www.biodiversitylibrary.org/page/626101,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 258
https://www.biodiversitylibrary.org/page/626100,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1957,"Robinson, Benjamin Lincoln,      1864 -1935",v.59 (1957),,Page 257
https://www.biodiversitylibrary.org/page/31484404,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.1,Latin,Page 277
