﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085880,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 521
https://www.biodiversitylibrary.org/page/14900459,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1848,"Otto, Friedrich,      1783 -1856",v.16 (1848),German,Page 348
https://www.biodiversitylibrary.org/page/59886023,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2001,"Queensland Herbarium.       ",v.6:no.1 (2001),English,Page 163
https://www.biodiversitylibrary.org/page/59896615,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2019,"Queensland Herbarium.       ",v.10:no.3 (2019),English,Page 341
https://www.biodiversitylibrary.org/page/53246908,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1989,"Museu Paraense       ","5, no1, 1989",Portugese,Page 36
https://www.biodiversitylibrary.org/page/53432816,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,2001,"Museu Paraense       ","17, no 2, 2001",Portugese,Page 292
https://www.biodiversitylibrary.org/page/59206678,Book,"Brazil, 1967, [numbers 3945-4812]  ",,,1967,"Prance, Ghillean T.     (Ghillean Tolmie), 1937 -",v.399:no.3945 - 4812 (1967),,
https://www.biodiversitylibrary.org/page/40576577,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 517
https://www.biodiversitylibrary.org/page/25900504,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1896,,ser.3:v.19 (1896),English,Page 146
https://www.biodiversitylibrary.org/page/25918658,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1916,,ser.3:v.59 (1916),English,Page 24
https://www.biodiversitylibrary.org/page/392078,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 1
https://www.biodiversitylibrary.org/page/10900802,Book,"Notes botaniques :Sapotacees  ",Paris,Paul Klincksieck,1890,"Pierre, Louis      1833 -1905",fasc. 1-2,French,Page 23
https://www.biodiversitylibrary.org/page/10900828,Book,"Notes botaniques :Sapotacees  ",Paris,Paul Klincksieck,1891,"Pierre, Louis      1833 -1905",fasc. 1-2,French,Page 45
https://www.biodiversitylibrary.org/page/53834705,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1974,,"no 27, 1974",Portugese,Page 58
https://www.biodiversitylibrary.org/page/53834652,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1974,,"no 27, 1974",Portugese,
https://www.biodiversitylibrary.org/page/53834704,Book,"Publicações Avulsas do Museu Paraense Emílio Goeldi  ",Belém,Museu Paraense Emílio Goeldi,1974,,"no 27, 1974",Portugese,Page 57
https://www.biodiversitylibrary.org/page/52659703,Journal,"Sitzungsberichte der Mathematisch-Physikalischen Classe der K.B. Akademie der Wissenschaften zu München  ",München,Akademische Buchdruckere,1884,"Königlich Bayerische Akademie der Wissenschaften.  Mathematisch-Physikalische Klasse.     ",Bd.14 (1884),German,Page 405
https://www.biodiversitylibrary.org/page/7348223,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 1,Latin,Page 431
https://www.biodiversitylibrary.org/page/31558098,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 440
