﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35188898,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1918,,v.66 (1918),English,Page 356
https://www.biodiversitylibrary.org/page/7816496,Journal,"Botanical Museum leaflets, Harvard University","Cambridge, Mass","Botanical Museum, Harvard University",1946,"Harvard University.  Botanical Museum.     ",v. 12 1945-47,English,Page 123
https://www.biodiversitylibrary.org/page/40576143,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 83
https://www.biodiversitylibrary.org/page/40576144,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 84
https://www.biodiversitylibrary.org/page/2372177,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.24:pt.3 (1952),English,"Fig. 43, Page 226"
https://www.biodiversitylibrary.org/page/59961638,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 579
https://www.biodiversitylibrary.org/page/59961724,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 665
https://www.biodiversitylibrary.org/page/58097935,Book,Flora of British Honduras : price list of seeds & herbarium material,"Stann Creek, British Honduras",W.A. Schipp,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/9260138,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1983,"Arnold Arboretum.       ",v.64 (1983),,Page 297
https://www.biodiversitylibrary.org/page/2167735,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.1 (1889),German,Page 687
https://www.biodiversitylibrary.org/page/2181541,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1903,"Just, Johann Leopold,      1841 -1891",Jahrg.31:Abt.1 (1903),German,Page 766
https://www.biodiversitylibrary.org/page/772827,Book,Manual de plantas de Costa Rica,"St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.2 (2003) [ser. v.92],Spanish,Page 382
https://www.biodiversitylibrary.org/page/55175122,Book,Meyers Konversations-Lexikon : eine Encyklopädie des allgemeinen Wissens,Leipzig : Verlag des Bibliographischen Instituts,,1885,"Meyer, Hermann Julius,      1826 -1909",v.18,German,Page 435
https://www.biodiversitylibrary.org/page/2399533,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.10 (1931),English,Page 155
https://www.biodiversitylibrary.org/page/2381450,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.12 (1936),English,Page 97
https://www.biodiversitylibrary.org/page/659767,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1975,"Robinson, Benjamin Lincoln,      1864 -1935",v.77 (1975),,Page 118
https://www.biodiversitylibrary.org/page/636327,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],2001,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.76-100 (2001),,Page 86
https://www.biodiversitylibrary.org/page/51148215,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 129
https://www.biodiversitylibrary.org/page/47020525,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 187
https://www.biodiversitylibrary.org/page/47020526,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 188
https://www.biodiversitylibrary.org/page/47021441,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1103
https://www.biodiversitylibrary.org/page/62335865,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 222
https://www.biodiversitylibrary.org/page/62335950,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 307
https://www.biodiversitylibrary.org/page/56794821,Book,"Der Spaltöffnungsapparat im Lichte der Phylogenie. Ein Beitrag zur ""phylogenetischen Pflanzenhistologie.""",Jena,G. Fischer,1905,"Porsch, Otto,      1875 -",,German,Page 194
