﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48157487,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 334
https://www.biodiversitylibrary.org/page/48157690,Journal,"Annales de l'Université de Lyon Nouvelle série, 1 Sciences, médecine",Lyon,Université de Lyon,1913,"Université de Lyon.       ",fasc.36 (1913),French,Page 537
https://www.biodiversitylibrary.org/page/28099724,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1905,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.42 (1905),English,Page 319
https://www.biodiversitylibrary.org/page/29258643,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1909,,per.4 v.27 1909,French,Page 605
https://www.biodiversitylibrary.org/page/53553612,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1889,"R. Comitato geologico d'Italia.       ",v.20(1889),Italian,Page 203
https://www.biodiversitylibrary.org/page/53553646,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1889,"R. Comitato geologico d'Italia.       ",v.20(1889),Italian,Page 237
https://www.biodiversitylibrary.org/page/58761174,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1909,"Société vaudoise des sciences naturelles.       ",v.45=no.165-167 (1909),French,Page 24
https://www.biodiversitylibrary.org/page/5957612,Journal,"Bulletin de la Société des sciences naturelles de l'Ouest de la France  ",Nantes,Société des sciences naturelles de l'Ouest de la France [etc.],1913,"Société des sciences naturelles de l'Ouest de la France.       ","ser. 3, t. 3 (1913)",French,
https://www.biodiversitylibrary.org/page/54371279,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1854,"Société géologique de France.       ",ser.2:t.12 pt.2(1854-55),French,Page 751
https://www.biodiversitylibrary.org/page/32078902,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 203
https://www.biodiversitylibrary.org/page/32078903,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 204
https://www.biodiversitylibrary.org/page/32078905,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1888,"Société géologique de France.       ",ser.3:t.16 (1887-1888),French,Page 206
https://www.biodiversitylibrary.org/page/34505678,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1890,"Société géologique de France.       ",ser.3:t.19 (1890-1891),French,Page LXVI
https://www.biodiversitylibrary.org/page/31030129,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1892,"Société géologique de France.       ",ser.3:t.20 (1892),French,Page 104
https://www.biodiversitylibrary.org/page/30961367,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1893,"Société géologique de France.       ",ser.3:t.21 (1893),French,
https://www.biodiversitylibrary.org/page/30961913,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1893,"Société géologique de France.       ",ser.3:t.21 (1893),French,Page 530
https://www.biodiversitylibrary.org/page/31120940,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1899,"Société géologique de France.       ",ser.3:t.27 (1899),French,Page 287
https://www.biodiversitylibrary.org/page/31120953,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1899,"Société géologique de France.       ",ser.3:t.27 (1899),French,Page 298
https://www.biodiversitylibrary.org/page/30841849,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 327
https://www.biodiversitylibrary.org/page/30841851,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 329
https://www.biodiversitylibrary.org/page/30841852,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 330
https://www.biodiversitylibrary.org/page/30841854,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 332
https://www.biodiversitylibrary.org/page/30841855,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 333
https://www.biodiversitylibrary.org/page/30841856,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 334
https://www.biodiversitylibrary.org/page/30841863,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 341
https://www.biodiversitylibrary.org/page/30841864,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 342
https://www.biodiversitylibrary.org/page/30841865,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.3 (1903),French,Page 343
https://www.biodiversitylibrary.org/page/30888612,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 11
https://www.biodiversitylibrary.org/page/30888613,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 12
https://www.biodiversitylibrary.org/page/30888614,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 13
https://www.biodiversitylibrary.org/page/30888667,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 28
https://www.biodiversitylibrary.org/page/30888671,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 32
https://www.biodiversitylibrary.org/page/30888672,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 33
https://www.biodiversitylibrary.org/page/30888678,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 39
https://www.biodiversitylibrary.org/page/30888679,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 40
https://www.biodiversitylibrary.org/page/30888680,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 41
https://www.biodiversitylibrary.org/page/30888824,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 167
https://www.biodiversitylibrary.org/page/30888857,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.4:fasc.1-7 (1904),French,Page 200
