﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44941272,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1916,"Concilium Bibliographicum.       ",v.29 (1916),Multiple,Page 261
https://www.biodiversitylibrary.org/page/7680834,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 632
https://www.biodiversitylibrary.org/page/7680867,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 603
https://www.biodiversitylibrary.org/page/3074837,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 144
https://www.biodiversitylibrary.org/page/3074655,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 135
https://www.biodiversitylibrary.org/page/3074636,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 153
https://www.biodiversitylibrary.org/page/3074694,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 141
https://www.biodiversitylibrary.org/page/3074857,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 155
https://www.biodiversitylibrary.org/page/3074656,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1915,"Société zoologique de France.       ",v.40 (1915),French,Page 136
https://www.biodiversitylibrary.org/page/5448095,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 297
https://www.biodiversitylibrary.org/page/5448535,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1916,"Royal Microscopical Society (Great Britain)       ",1916,English,Page 635
https://www.biodiversitylibrary.org/page/974024,Book,"Le parasitisme et la symbiose  ",Paris,Doin,1922,"Caullery, Maurice,      1868 -1958",,French,Page 60
https://www.biodiversitylibrary.org/page/973957,Book,"Le parasitisme et la symbiose  ",Paris,Doin,1922,"Caullery, Maurice,      1868 -1958",,French,Page 396
https://www.biodiversitylibrary.org/page/37075224,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 651
https://www.biodiversitylibrary.org/page/37075052,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 479
https://www.biodiversitylibrary.org/page/37075060,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 487
https://www.biodiversitylibrary.org/page/37075238,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 665
https://www.biodiversitylibrary.org/page/37075050,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1959,"Smithsonian Institution       ",v.107=no.3378-3390 (1959),English,Page 477
https://www.biodiversitylibrary.org/page/51621515,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 25
https://www.biodiversitylibrary.org/page/51622011,Journal,"The Zoological record  ",London,J.V. Voorst,1915,"Zoological Society of London.       ",v.52 (1915),English,Page 11
