﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918154,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1872,"Tryon, George W.,     (George Washington), 1838 -1888",v.7 (1871-1872),English,Page 20
https://www.biodiversitylibrary.org/page/6203070,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1872,,Jahrg.38:Bd.2 (1872),German,
https://www.biodiversitylibrary.org/page/40012832,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1994,"Smithsonian Institution       ",no.399-425 (1994),English,Page 6
https://www.biodiversitylibrary.org/page/52365300,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1936,"Muséum national d'histoire naturelle (France)       ",ser.2:t.8 (1936),French,Page 267
https://www.biodiversitylibrary.org/page/44726453,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,Page 69
https://www.biodiversitylibrary.org/page/44726555,Journal,"Bulletin of the British Museum (Natural History). Zoology. Supplement  ",London,BM(NH),1965,"British Museum (Natural History)       ",suppl.1 (1965),English,
https://www.biodiversitylibrary.org/page/12432691,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ",Sydney,"[F. Cunninghame & Co., printers]",1868,"Cox, James Charles       ",,English,Page 12
https://www.biodiversitylibrary.org/page/12938897,Book,"Dr. James C. Cox's exchange list of land and marine shells from Australia and the adjacent islands  ","Sydney, New South Wales",,1868,"Cox, James Charles       ",,English,Page 12
https://www.biodiversitylibrary.org/page/52395703,Book,"Die Gattungen Rissoina und Rissoa  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 80
https://www.biodiversitylibrary.org/page/52395720,Book,"Die Gattungen Rissoina und Rissoa  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1885,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.1:Abt.22 (1885),German,Page 97
https://www.biodiversitylibrary.org/page/37992568,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,
https://www.biodiversitylibrary.org/page/12300471,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1884,"Indian Museum.       ",pt.2 (1884),English,Page 80
https://www.biodiversitylibrary.org/page/5963655,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1884,"Indian Museum.       ",Pt. 2,English,Page 80
https://www.biodiversitylibrary.org/page/19899900,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",2,English,Page 80
https://www.biodiversitylibrary.org/page/32698424,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2000,"Sociedad Española de Malacología.       ",v.18-19 (2000-2001),Spanish,Page 90
