﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4985276,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 241
https://www.biodiversitylibrary.org/page/59587057,Journal,Beihefte zum Botanischen Centralblatt,,,1913,,Bd.31:pt.2(1914),German,Page 241
https://www.biodiversitylibrary.org/page/47099861,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-2 (1869),French,Page 328
https://www.biodiversitylibrary.org/page/44523735,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-4 (1869),French,Page 328
https://www.biodiversitylibrary.org/page/58880530,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 236
https://www.biodiversitylibrary.org/page/253878,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 236
https://www.biodiversitylibrary.org/page/18085616,Book,"Flora of Syria, Palestine and Sinai; from the Taurus to Ras Muhammad, and from the Mediterranean Sea to the Syrian desert","Beirut, Syria",Syrian Protestant College,1896,"Post, George E.     (George Edward), 1838 -1909",,English,Page 534
https://www.biodiversitylibrary.org/page/18114799,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 127
https://www.biodiversitylibrary.org/page/18114816,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",4,Latin,Page 144
https://www.biodiversitylibrary.org/page/10504413,Book,Flore de l'île de Lesbos : plantes sauvages et cultivées,Üster-Zürich,A. Diggelmann,1889,"Candargy, C. A.       ",,French,Page 40
https://www.biodiversitylibrary.org/page/59960970,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 61
https://www.biodiversitylibrary.org/page/27800474,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 86
https://www.biodiversitylibrary.org/page/27800475,Journal,Mitteilungen der Botanischen Staatssammlung München,Munich,H. Merxmüller,1982,"Botanische Staatssammlung München.       ",v. 18 1982,German,Page 87
https://www.biodiversitylibrary.org/page/28305729,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1880,,v.30 (1880),German,Page 130
https://www.biodiversitylibrary.org/page/62816096,Journal,Palestine Exploration Fund : quarterly statement,London,The Fund,1885,"Palestine Exploration Fund.       ",1885,English,Page 274
https://www.biodiversitylibrary.org/page/15043527,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1998,"Botanische Staatssammlung München.       ",v.5 1998,German,Page 82
https://www.biodiversitylibrary.org/page/15043533,Journal,Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München,München,Botanische Staatssammlung München,1998,"Botanische Staatssammlung München.       ",v.5 1998,German,Page 88
https://www.biodiversitylibrary.org/page/9079326,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",v.31 (1886-1888),English,Page 451
https://www.biodiversitylibrary.org/page/33058094,Journal,Societas entomologica,Stuttgart [etc.],A. Kernan [etc.],1910,"International Entomological Society.       ",Jahrg.24-25 (1909-1911),German,Page 35
https://www.biodiversitylibrary.org/page/38140117,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/38140169,Book,"Some account of the fauna and flora of Sinai, Petra, and Wâdy 'Arabah",London,Pub. for the Committee of the Palestine exploration fund by A. P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,
https://www.biodiversitylibrary.org/page/55936526,Book,"Some account of the fauna and flora of Sinai, Petra, and WÃ¢dy 'Arabah",London,Pub. for the Committee of the Palestine Exploration Fund by A.P. Watt,1891,"Hart, Henry Chichester,      1847 -1908",,English,Page 58
https://www.biodiversitylibrary.org/page/7366473,Book,The survey of western Palestine. The fauna and flora of Palestine,London,The Committee of the Palestine Exploration Fund,1884,"Tristram, H. B.     (Henry Baker), 1822 -1906",,English,Page 361
