﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33115946,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,
https://www.biodiversitylibrary.org/page/41932821,Journal,Belgique horticole,Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 240
https://www.biodiversitylibrary.org/page/598196,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 444
https://www.biodiversitylibrary.org/page/36003414,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.1-2 (1797),English,PLATE XL
https://www.biodiversitylibrary.org/page/36003835,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.1-2 (1797),English,Pl. 144
https://www.biodiversitylibrary.org/page/39810407,Book,"The botanist's repository, for new and rare plants : containing coloured figures of such plants, as have not hitherto appeared in any similar publication ; with all their essential characters, botanically arranged, after the sexual system of the celebrated Linnaeus ; in English and Latin ; to each description is added, a short history of the plant, as to its time of flowering, culture, native place of growth, when introduced, and by whom",London,"Printed by T. Bensley, and published by the author",1797,"Andrews, Henry Charles,      active 1799 -1828",v.10 (1797-1811),English,
https://www.biodiversitylibrary.org/page/11946772,Journal,Bulletin Scientifique / Académie Impériale des Sciences de Saint Petersbourg,Saint Pétersbourg,Académie Impériale des Sciences de Saint Pétersbourg,1837,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",v.1-5 (1835-1839),,Page 321
https://www.biodiversitylibrary.org/page/2922813,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 813
https://www.biodiversitylibrary.org/page/48442994,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1825,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.2 (1825),Latin,Page 813
https://www.biodiversitylibrary.org/page/34938958,Journal,Contributions from the Botanical Laboratory,Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",3,English,
https://www.biodiversitylibrary.org/page/483113,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1817,"Hooker, Joseph Dalton,      1817 -1911",v.44=no.1860-1941 (1816-1817),English,
https://www.biodiversitylibrary.org/page/59179916,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 637
https://www.biodiversitylibrary.org/page/730892,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1811-1812,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 694
https://www.biodiversitylibrary.org/page/33492334,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2,French,Page 694
https://www.biodiversitylibrary.org/page/347366,Book,A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system,London,J.G. and F. Rivington,1838,"Don, George,      1798 -1856",1838 v.4,English,Page 639
https://www.biodiversitylibrary.org/page/48786598,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18866085,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 639
https://www.biodiversitylibrary.org/page/26133743,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 639
https://www.biodiversitylibrary.org/page/43418692,Journal,Herbier de l'Amateur de Fleurs,Bruxelles,,1831,,t.5(1831),,
https://www.biodiversitylibrary.org/page/15896445,Journal,Herbier General de l'Amateur,Paris,,1821,,Tome 5 (1821),,
https://www.biodiversitylibrary.org/page/31324375,Book,"Hortus suburbanus Calcuttensis; A catalogue of the plants which have been cultivated in the Hon. East India Company's botanical garden, Calcutta, and in the Serampore botanical garden",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 501
https://www.biodiversitylibrary.org/page/62479174,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1883,"Just, Johann Leopold,      1841 -1891",Jahrg.11:Abth.2 (1883),German,Page 953
https://www.biodiversitylibrary.org/page/37115847,Journal,Mémoires présentés à l'Académie impériale des Sciences de St. Petersbourg par divers Savans et dans ses assemblées,St. Petersbourg,,1837,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.4 (1837-1845),,Page 229
https://www.biodiversitylibrary.org/page/392377,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 300
https://www.biodiversitylibrary.org/page/58729234,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Folio],Latin,Page 293
https://www.biodiversitylibrary.org/page/5339,Book,"Nova genera et species plantarum :quas in peregrinatione ad plagam aequinoctialem orbis novi collegerunt /descripserunt, partim adumbraverunt Amat. Bonpland et Alex. de Humboldt ; ex schedis autographis Amati Bonplandi in ordinem digessit Carol. Sigismund. Kunth ...",Antverpiae,Ex officina Christophori Plantini,1817,"Kunth, Karl Sigismund,      1788 -1850",t.2 (1817) [Quarto],Latin,Page 364
https://www.biodiversitylibrary.org/page/7356885,Book,Repertorium botanices systematicae,Lipsiae,Sumtibus Friderici Hofmeister,1844,"Walpers, Wilhelm Gerhard,      1816 -1853",t.3 (1844-1845),Latin,Page 247
https://www.biodiversitylibrary.org/page/62882964,Journal,Transactions and proceedings,Philadelphia,University of Pennsylvania,1911,"Botanical Society Of Pennsylvania, Philadelphia.       ",v.2,English,Page 147
