﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616940,Journal,Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...,Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 459
https://www.biodiversitylibrary.org/page/39644560,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2,Latin,
https://www.biodiversitylibrary.org/page/57975924,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1821,"Jones, G.       ",v.18 (1821) [Incomplete],English,Page 139
https://www.biodiversitylibrary.org/page/3590216,Book,"Flora Capensis :sistens plantas promontorii Bonae Spei Africes, secundum systema sexuale emendatum, redactas ad classes, ordines, genera et species, cum differentiis specificis, synonymis et descriptionibus",Stuttgardtiae,"sumtibus J. G. Cottae; [etc., etc.]",1823,"Thunberg, Carl Peter,      1743 -1828",v.2,Latin,Page 533
https://www.biodiversitylibrary.org/page/18088423,Book,Flora of tropical Africa,London,L. Reeve and co,1868,"Oliver, Daniel,      1830 -1916",v.1 (1868) [Ran.-Con.],English,Page 295
https://www.biodiversitylibrary.org/page/31313769,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/32436459,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1834,"Spach, Edouard,      1801 -1879",Végétaux:t.3 (1834),French,
https://www.biodiversitylibrary.org/page/392318,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 241
https://www.biodiversitylibrary.org/page/36325287,Journal,Nunquam otiosus : zoologische Mittheilungen / von Dr. L. W. Schaufuss,Dresden,Gesellschaft für Botanik und Zoologie zu Dresden,1870,"Schaufuss, L. W.     (Ludwig Wilhelm), 1833 -1890",1.-2.Bd. (1870-1877),German,Page 148
https://www.biodiversitylibrary.org/page/753016,Book,Oxalis :Monographia iconibus illustrata,Viennae,"apud Christianum F. Wappler ; [etc., etc.]",1794,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",,Latin,Page 19
https://www.biodiversitylibrary.org/page/16803110,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 341
https://www.biodiversitylibrary.org/page/16803121,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1930,"Engler, Adolf,      1844 -1930",Heft 95 (1930),German,Page 352
https://www.biodiversitylibrary.org/page/23557799,Book,"Die Pflanzenwelt Afrikas, insbesondere seiner tropischen Gebiete : Grundzge der Pflanzenverbreitung im Afrika und die Charakterpflanzen Afrikas",Leipzig,W. Engelman,1910,"Engler, Adolf,      1844 -1930",v.01 pt.02-03,German,Page 620
https://www.biodiversitylibrary.org/page/2953385,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 10
https://www.biodiversitylibrary.org/page/2953629,Book,"Plantae Thunbergianae : ein Verzeichnis der von C. P. Thunberg in Südafrika, Indien und Japan gesammelten und der in seinen Schriften beschriebenen oder erwähnten Pflanzen, sowie von den Exemplaren derselben, die im Herbarium Thunbergianum in Upsala aufbewahrt sind",Uppsala,A.-b. Akademiska bokhandeln,1918,"Thunberg, Carl Peter,      1743 -1828",,German,Page 254
https://www.biodiversitylibrary.org/page/52996258,Book,"Polypetalae disciflorae Rehmannianae : sive, Enumeratio Linearum, Malpighiacearum, Zygophyllearum ... a cl. Dr. A. Rehmann annis 1875-1880 in Africa australi extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1888,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 18
https://www.biodiversitylibrary.org/page/52996304,Book,"Polypetalae disciflorae Rehmannianae : sive, Enumeratio Linearum, Malpighiacearum, Zygophyllearum ... a cl. Dr. A. Rehmann annis 1875-1880 in Africa australi extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1888,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 64
https://www.biodiversitylibrary.org/page/52996309,Book,"Polypetalae disciflorae Rehmannianae : sive, Enumeratio Linearum, Malpighiacearum, Zygophyllearum ... a cl. Dr. A. Rehmann annis 1875-1880 in Africa australi extratropica collectarum",Cracoviae,typis Universitatis Jagellonicae,1888,"Szyszyłowicz, Ign.     (Ignacy), 1857 -1910",,Latin,Page 69
https://www.biodiversitylibrary.org/page/56785037,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 276
https://www.biodiversitylibrary.org/page/56785038,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1842,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt. 1-2,Latin,Page 277
https://www.biodiversitylibrary.org/page/9059671,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1877,"Smithsonian Institution       ",v.13 (1875-1878),English,Page 50
https://www.biodiversitylibrary.org/page/7075609,Journal,South African journal of science,"[Marshalltown, Transvaal",South African Association for the Advancement of Science,1912,"South African Association for the Advancement of Science.       ",v. 9 (1912-1913),English,Page 164
https://www.biodiversitylibrary.org/page/34581189,Book,Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien,Leipzig,W. Engelmann,1910,"Engler, Adolf,      1844 -1930",v. 9 pt. 1 no. 2-3,German,Page 622
https://www.biodiversitylibrary.org/page/34139926,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1838,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.13 (1838),German,Page 173
https://www.biodiversitylibrary.org/page/34139931,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1838,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.13 (1838),German,Page 178
https://www.biodiversitylibrary.org/page/34139932,Journal,Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten,Berlin,Auf Kosten des Vereins,1838,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.13 (1838),German,Page 179
