﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50176975,Book,"Bijdragen tot de flora van Nederlandsch Indië  ",Batavia,Ter Lands drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",1ste stuk-8ste stuk,Dutch,Page 3
https://www.biodiversitylibrary.org/page/6100312,Book,"Bijdragen tot de flora van Nederlandsch Indie¨  ",Batavia,Ter Lands Drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",stuk 1-8,Dutch,Page 3
https://www.biodiversitylibrary.org/page/49522531,Book,"Descriptive notes on Papuan plants  ",Melbourne,Government Printer,1886,"Mueller, Ferdinand von,      1825 -1896",v.2:pt.6-9 (1885-1890),English,Page 26
https://www.biodiversitylibrary.org/page/40229281,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 146
https://www.biodiversitylibrary.org/page/28682671,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 146
https://www.biodiversitylibrary.org/page/353941,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 31
https://www.biodiversitylibrary.org/page/18703894,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 31
https://www.biodiversitylibrary.org/page/5870320,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 9
https://www.biodiversitylibrary.org/page/32680941,Book,"Nomenclator botanicus; enumerans ordine alphabetico nomina atque synonyma tum generica tum specifica et a Linnaeo et recentrioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgardtiae et Tubingae,sumtibus I.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",1,Latin,Page 282
https://www.biodiversitylibrary.org/page/31321263,Book,"Plantae javanicae rariores, adjectis nonnullis exoticis, in Javae hortis cultis descriptae  ",Berolini,Sumptibus A. Foerstner,1848,"Hasskarl, J. K.     (Justus Karl), 1811 -1894",1848,Latin,Page 177
