﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086003,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 644
https://www.biodiversitylibrary.org/page/14193505,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 58
https://www.biodiversitylibrary.org/page/40018499,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2006,"Smithsonian Institution       ",no.543 (2006),English,Page 183
https://www.biodiversitylibrary.org/page/41338815,Book,"Aves Hawaiienses : the birds of the Sandwich Islands  ",London,R.H. Porter,1890,"Gadow, Hans,      1855 -1928",,English,Page 1
https://www.biodiversitylibrary.org/page/216616,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.44 (1910),German,Page 582
https://www.biodiversitylibrary.org/page/40084149,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1988,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 38
https://www.biodiversitylibrary.org/page/1003991,Journal,"Final report of the state geologist Vol.II, pt.2 Zoology ","Trenton, N.J",The Survey,1890,"New Jersey Geological Survey.       ",2 pt. 2,English,Page 629
https://www.biodiversitylibrary.org/page/15221518,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,
https://www.biodiversitylibrary.org/page/15221538,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 19
https://www.biodiversitylibrary.org/page/15221542,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 23
https://www.biodiversitylibrary.org/page/15221645,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 126
https://www.biodiversitylibrary.org/page/15221649,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 130
https://www.biodiversitylibrary.org/page/15221650,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 131
https://www.biodiversitylibrary.org/page/15221651,Book,"The Grasses of Hawaii  ","Honolulu, Hawaii",Bishop Museum Press,1922,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",1922,English,Page 132
https://www.biodiversitylibrary.org/page/5735765,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 482
https://www.biodiversitylibrary.org/page/35720455,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 117
https://www.biodiversitylibrary.org/page/35720459,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 121
https://www.biodiversitylibrary.org/page/35720460,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 122
https://www.biodiversitylibrary.org/page/35720562,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 224
https://www.biodiversitylibrary.org/page/35720566,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 228
https://www.biodiversitylibrary.org/page/35720568,Journal,"Memoirs of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,[Bishop Museum Press],1922,"Bernice Pauahi Bishop Museum.       ",v.8 (1921-1923),English,Page 230
https://www.biodiversitylibrary.org/page/47519778,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 47
https://www.biodiversitylibrary.org/page/47519781,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1987,"Hawaiian Botanical Society.       ",v.26-29 (1987-1990),English,Page 50
https://www.biodiversitylibrary.org/page/47535338,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 39
https://www.biodiversitylibrary.org/page/47535492,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 29
https://www.biodiversitylibrary.org/page/47535506,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1991,"Hawaiian Botanical Society.       ",v.30-33 (1991-1994); Index 26-30 (1987-1991),English,Page 43
https://www.biodiversitylibrary.org/page/47666246,Journal,"Newsletter - Hawaiian Botanical Society  ",Honolulu,The Society,1996,"Hawaiian Botanical Society.       ",v.35:no.3-4 (1996:Dec.),English,Page 55
https://www.biodiversitylibrary.org/page/24274020,Book,"On the anatomy of vertebrates  ",London,"Longmans, Green",1866,"Owen, Richard,      1804 -1892",3,English,Page 860
https://www.biodiversitylibrary.org/page/840314,Book,"On the anatomy of vertebrates ...  ",London,"Longmans, Green and Co",1866,"Owen, Richard,      1804 -1892",v.3,English,Page 860
