﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8254035,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page CCXIII
https://www.biodiversitylibrary.org/page/34621145,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 696
https://www.biodiversitylibrary.org/page/13880605,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 233
https://www.biodiversitylibrary.org/page/9658630,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1888,"Senckenbergische Naturforschende Gesellschaft.       ",1888-1889,German,Page 213
https://www.biodiversitylibrary.org/page/10363552,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1873,"Società entomologica italiana.       ",v.5-6 (1873-1874),Italian,Page 45
https://www.biodiversitylibrary.org/page/25148874,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1875,"Società entomologica italiana.       ",v.7-8 (1875-1876),Italian,Page 326
https://www.biodiversitylibrary.org/page/47099675,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-2 (1869),French,Page 184
https://www.biodiversitylibrary.org/page/44523547,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1869,"Moskovskoe obshchestvo liubitelei prirody.       ",t.42:no.1-4 (1869),French,Page 184
https://www.biodiversitylibrary.org/page/33119947,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 362
https://www.biodiversitylibrary.org/page/12856126,Journal,"Le frelon  ",Chateauroux,Typ. et lithographie L. Badel,1901,,10th (1901-1902),French,Page 42
https://www.biodiversitylibrary.org/page/43691489,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1894,,Jahrg.11 (1894),German,Page 13
https://www.biodiversitylibrary.org/page/43691491,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1894,,Jahrg.11 (1894),German,Page 15
https://www.biodiversitylibrary.org/page/27396499,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,
https://www.biodiversitylibrary.org/page/30421660,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1919,"Nassauischer Verein für Naturkunde       ",Jahrg.71-72 (1919-1920),German,Page 231
https://www.biodiversitylibrary.org/page/28992685,Journal,"Mémoires de l'Academie (Royale) des Sciences, Belles-Lettres et Arts de Lyon  ",Lyon,"Aadémie (Royale) des Sciences, Belles-Lettres et Art de Lyon",1854,"Académie des sciences, belles-lettres et arts de Lyon.       ",Vol. 4 - Vol. 4,French,Page 228
https://www.biodiversitylibrary.org/page/44524403,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1899,"Deyrolle, Émile,      1838 -1917",sér.2:v.13:no.284-307:année 21 (1899),French,Page 88
https://www.biodiversitylibrary.org/page/37072019,Book,"Opuscules entomologiques  ",Paris,L. Maison,1854,"Mulsant, Martial Étienne,      1797 -1880",cah.5e (1854),French,Page 90
https://www.biodiversitylibrary.org/page/10419877,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1889,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 160
https://www.biodiversitylibrary.org/page/13534940,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1907,"Royal Entomological Society of London       ",1907,English,Page 398
https://www.biodiversitylibrary.org/page/11989806,Journal,"Wiener entomologische Zeitung  ",Wien,E. Reitter [etc.],1915,,Jahrg.34 (1915),German,Page 87
