﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027993,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 374
https://www.biodiversitylibrary.org/page/2229947,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 650
https://www.biodiversitylibrary.org/page/38679348,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 29
https://www.biodiversitylibrary.org/page/38679349,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 28
https://www.biodiversitylibrary.org/page/38679407,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 93
https://www.biodiversitylibrary.org/page/38679334,,"Bulb propagation and trade study  ",,WWF,1989,"Oldfield, Sara       ",1989,English,Page 59
https://www.biodiversitylibrary.org/page/62809668,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 10
https://www.biodiversitylibrary.org/page/11472218,Book,Conspectus florae Europaeae  Supplementum I,Örebro (Sueciae),Typis Officinae Bohlinianae,1883,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 374
https://www.biodiversitylibrary.org/page/54761371,Journal,"The Daffodil journal  ","Arlington, Va",American Daffodil Society,1967,"American Daffodil Society.       ",v.3:no.1-4 (1966-1967),English,Page 122
https://www.biodiversitylibrary.org/page/55861284,Journal,"The Daffodil journal  ","Arlington, Va",American Daffodil Society,1971,"American Daffodil Society.       ",v.7 (1970-1971),English,Page 189
https://www.biodiversitylibrary.org/page/55906514,Journal,"The Daffodil journal  ","Arlington, Va",American Daffodil Society,1990,"American Daffodil Society.       ",v.26 (1989-1990),English,Page 206
https://www.biodiversitylibrary.org/page/55930379,Journal,"The Daffodil journal  ","Arlington, Va",American Daffodil Society,1993,"American Daffodil Society.       ",v.30 (1993-1994),English,Page 105
https://www.biodiversitylibrary.org/page/63144593,Journal,"The Daffodil journal  ","Arlington, Va",American Daffodil Society,2016,"American Daffodil Society.       ",v.52 (2015-2016),English,Page 49
https://www.biodiversitylibrary.org/page/63144596,Journal,"The Daffodil journal  ","Arlington, Va",American Daffodil Society,2016,"American Daffodil Society.       ",v.52 (2015-2016),English,Page 52
https://www.biodiversitylibrary.org/page/7426479,Book,"Enumeratio plantarum omnium hucusque cognitarum : secundum familias naturales disposita, adjectis characteribus, differentiis et synonymis  ","Stutgardiae,et Tubingae",sumtibus J.G. Cottae,1850,"Kunth, Karl Sigismund,      1788 -1850",v.5 (1850),Latin,Page 704
https://www.biodiversitylibrary.org/page/15357533,Book,"Die Familie der Amaryllideen, mit den Synonymen der einzelnen Species  ",Weissensee,Grossmann,1844,"Neumann, Ferdinand.       ",1844,German,Page 99
https://www.biodiversitylibrary.org/page/42719,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1847,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.30 (1847),,Page 605
https://www.biodiversitylibrary.org/page/24518753,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 1876,English,Page 239
https://www.biodiversitylibrary.org/page/32364830,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1876,,v.9 (1876),English,Page 239
https://www.biodiversitylibrary.org/page/51780988,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1988,"Pennsylvania Horticultural Society.       ",v.17:no.1-6 (1988-1989),English,
https://www.biodiversitylibrary.org/page/48193186,Book,"The ladies' flower-garden of ornamental bulbous plants  ",London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 169
https://www.biodiversitylibrary.org/page/54512480,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2013,"University of Washington.       ",v.75:no.3 (2013),English,Page 18
