﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45264037,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.8,English,Page 179
https://www.biodiversitylibrary.org/page/45224874,Journal,The Caribbean forester,"Rio Piedras, P.R","Tropical Forest Experiment Station, United States Forest Service",1939,"Burke, Lauretta Marie       ",v.14,English,Page 124
https://www.biodiversitylibrary.org/page/31185674,Book,The Conservation Atlas of Tropical Forests: the Americas,,,1996,,1996,English,Page 279
https://www.biodiversitylibrary.org/page/384551,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 53
https://www.biodiversitylibrary.org/page/384586,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 88
https://www.biodiversitylibrary.org/page/380663,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 101
https://www.biodiversitylibrary.org/page/380696,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2004,"United States.  National Herbarium.     ",v.50 (2004),English,Page 134
https://www.biodiversitylibrary.org/page/40576397,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 337
https://www.biodiversitylibrary.org/page/6855099,Journal,Hardwood record,Chicago,Hardwood Co,1918,,"45, 1918",English,
https://www.biodiversitylibrary.org/page/52054075,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.28 (1975),English,Page 16
https://www.biodiversitylibrary.org/page/52054045,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.28 (1975),English,Page 35
https://www.biodiversitylibrary.org/page/52054046,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.28 (1975),English,Page 36
https://www.biodiversitylibrary.org/page/52054047,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1975,"Smithsonian Institution       ",no.28 (1975),English,Page 37
https://www.biodiversitylibrary.org/page/53549546,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 81
https://www.biodiversitylibrary.org/page/53549561,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 96
https://www.biodiversitylibrary.org/page/53549648,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 183
https://www.biodiversitylibrary.org/page/62335490,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 101
https://www.biodiversitylibrary.org/page/62335494,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 105
https://www.biodiversitylibrary.org/page/62335507,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 118
https://www.biodiversitylibrary.org/page/62335508,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 119
https://www.biodiversitylibrary.org/page/62335515,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 126
https://www.biodiversitylibrary.org/page/62335516,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 127
https://www.biodiversitylibrary.org/page/62335522,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 133
https://www.biodiversitylibrary.org/page/62335602,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 213
