﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32033134,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 131
https://www.biodiversitylibrary.org/page/5019265,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1922,"'s Lands Plantentuin.       ",ser.3:v.5 (1922-1923),English,Page 220
https://www.biodiversitylibrary.org/page/409904,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1974,"United States.  National Herbarium.     ",v.38 (1974),English,Page 359
https://www.biodiversitylibrary.org/page/26934530,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1893,,v.6 1893-94 Inc.,English,Page 930
https://www.biodiversitylibrary.org/page/43616027,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 156
https://www.biodiversitylibrary.org/page/43616146,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 95
https://www.biodiversitylibrary.org/page/43659853,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 162
https://www.biodiversitylibrary.org/page/43612978,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 135
https://www.biodiversitylibrary.org/page/2033574,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.1 (1908),German,Page 260
https://www.biodiversitylibrary.org/page/5453243,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1920,"Just, Johann Leopold,      1841 -1891",Jahrg.48:Abt.1 (1920),German,Page 151
