﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394202,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 111
https://www.biodiversitylibrary.org/page/12372009,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1903,"Société entomologique de Belgique.       ",t.47 (1903),French,Page 207
https://www.biodiversitylibrary.org/page/56578898,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1916,"Horváth, Géza,      1847 -1937",v.14 (1916),Hungarian,Page 364
https://www.biodiversitylibrary.org/page/22131437,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.16=no.91-96 (1915),English,Page 340
https://www.biodiversitylibrary.org/page/16003970,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1915,,ser.8:v.16=no.91-96 (1915),English,Page 340
https://www.biodiversitylibrary.org/page/1552254,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1916,"South African Museum.       ",v.15 (1914-1916),English,Page 397
https://www.biodiversitylibrary.org/page/13881019,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 317
https://www.biodiversitylibrary.org/page/13373486,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1919,,Bd.85:Heft.1-4 (1919),German,Page 144
https://www.biodiversitylibrary.org/page/7057701,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1862,,Jahrg.27:Bd.2 (1862),German,Page 408
https://www.biodiversitylibrary.org/page/6604195,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 487
https://www.biodiversitylibrary.org/page/15002990,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 606
https://www.biodiversitylibrary.org/page/15002747,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 363
https://www.biodiversitylibrary.org/page/14110748,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 623
https://www.biodiversitylibrary.org/page/14110553,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 428
https://www.biodiversitylibrary.org/page/14110523,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 398
https://www.biodiversitylibrary.org/page/14120504,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 477
https://www.biodiversitylibrary.org/page/14120421,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 394
https://www.biodiversitylibrary.org/page/14120496,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 469
https://www.biodiversitylibrary.org/page/14438303,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 65
https://www.biodiversitylibrary.org/page/11966392,Journal,"Bericht des Naturwissenschaftlichen Vereins für Schwaben und Neuburg (a.V.) in Augsburg  ",Augsburg,Die Verein,1894,"Naturwissenschaftlicher Verein für Schwaben und Neuburg.       ",31st (1894),German,Page 143
https://www.biodiversitylibrary.org/page/46582351,Journal,"Bericht des Westpreussischen Botanisch-Zoologischen Vereins  ",Danzig,Das Verein,1908,"Westpreussischer Botanisch-Zoologischer Verein.       ",v.30 (1908),German,Page 220
https://www.biodiversitylibrary.org/page/47086928,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2005,"British Entomological and Natural History Society.       ",v.18;Index v.18 (2005),English,Page 92
https://www.biodiversitylibrary.org/page/7818113,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 91
https://www.biodiversitylibrary.org/page/7818201,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 179
https://www.biodiversitylibrary.org/page/7818192,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 170
https://www.biodiversitylibrary.org/page/52071241,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1927,"Muséum national d'histoire naturelle (France)       ",t.33 (1927),French,Page 240
https://www.biodiversitylibrary.org/page/2260407,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 463
https://www.biodiversitylibrary.org/page/2260509,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 417
https://www.biodiversitylibrary.org/page/2260516,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 478
https://www.biodiversitylibrary.org/page/2260479,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 429
https://www.biodiversitylibrary.org/page/2260511,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 473
https://www.biodiversitylibrary.org/page/2260512,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 474
https://www.biodiversitylibrary.org/page/2260518,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 480
https://www.biodiversitylibrary.org/page/40999347,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 364
https://www.biodiversitylibrary.org/page/40998815,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,
https://www.biodiversitylibrary.org/page/40999297,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 314
https://www.biodiversitylibrary.org/page/40999354,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 371
https://www.biodiversitylibrary.org/page/40999352,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 369
https://www.biodiversitylibrary.org/page/40999340,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 357
https://www.biodiversitylibrary.org/page/40999350,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.32 (1976),English,Page 367
https://www.biodiversitylibrary.org/page/2304752,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 111
https://www.biodiversitylibrary.org/page/2304750,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1982,"British Museum (Natural History)       ",v.45 (1982),English,Page 113
https://www.biodiversitylibrary.org/page/54003518,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 192
https://www.biodiversitylibrary.org/page/11986953,Book,"Catalech de insectes de Catalunya ...  ",Barcelona,"tip. ""l'Avenç""",1902,"Antiga i Suñer, Pere,      1854 -1904",4. Ichneumonidae,Spanish,Page 56
https://www.biodiversitylibrary.org/page/11986943,Book,"Catalech de insectes de Catalunya ...  ",Barcelona,"tip. ""l'Avenç""",1902,"Antiga i Suñer, Pere,      1854 -1904",4. Ichneumonidae,Spanish,Page 46
https://www.biodiversitylibrary.org/page/4144670,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 658
https://www.biodiversitylibrary.org/page/4144669,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 657
https://www.biodiversitylibrary.org/page/4570408,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2368
https://www.biodiversitylibrary.org/page/4570228,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2250
https://www.biodiversitylibrary.org/page/4570290,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2220
https://www.biodiversitylibrary.org/page/4570239,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page XV
https://www.biodiversitylibrary.org/page/10938504,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/10937493,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 108
https://www.biodiversitylibrary.org/page/10937492,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 107
https://www.biodiversitylibrary.org/page/10937512,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 127
https://www.biodiversitylibrary.org/page/39520818,Journal,"Correspondenz-blatt des Naturwissenschaftlichen Vereins (früher Zoologisch-mineralogischer Verein) in Regensburg  ",Regensburg,Naturwissenschaftlichen Verein,1883,"Naturwissenschaftlicher Verein Regensburg.       ",37.Jahrg. (1883),German,Page 65
https://www.biodiversitylibrary.org/page/31306627,Book,"Diptera Danica: genera and species of flies hitherto found in Denmark  ",Copenhagen,G.E.C. Gad,1907,"Lundbeck, William,      1863 -1941",1,English,Page 18
https://www.biodiversitylibrary.org/page/57787841,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 81
https://www.biodiversitylibrary.org/page/57787999,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 237
https://www.biodiversitylibrary.org/page/11647580,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1888,,Jahrg.14-15 (1888-1889),German,Page 64
https://www.biodiversitylibrary.org/page/27885514,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 93
https://www.biodiversitylibrary.org/page/27885460,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 39
https://www.biodiversitylibrary.org/page/27887703,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1916,"Entomologiska föreningen i Stockholm       ",v.37-40 (1916-1919),Swedish,Page 262
https://www.biodiversitylibrary.org/page/11416642,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1917,"Entomologiska föreningen i Stockholm       ",v.38 (1917),Swedish,Page 262
https://www.biodiversitylibrary.org/page/11091150,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1911,"Entomologiska föreningen i Stockholm       ",Index v.11-30 (1890-1909),Swedish,Page 41
https://www.biodiversitylibrary.org/page/11091219,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1911,"Entomologiska föreningen i Stockholm       ",Index v.11-30 (1890-1909),Swedish,Page 87
https://www.biodiversitylibrary.org/page/11091227,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1911,"Entomologiska föreningen i Stockholm       ",Index v.11-30 (1890-1909),Swedish,Page 95
https://www.biodiversitylibrary.org/page/16076916,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 127
https://www.biodiversitylibrary.org/page/16076912,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1884,"Royal Entomological Society of London       ",v.17=no.248-259 (1884),English,Page 123
https://www.biodiversitylibrary.org/page/9014358,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1899,,v.35=[no.416-427]=ser.2:v.10 (1899),English,Page 209
https://www.biodiversitylibrary.org/page/8953283,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page xi
https://www.biodiversitylibrary.org/page/8953392,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1907,,v.43=no.512-523=ser.2:v.18 (1907),English,Page 86
https://www.biodiversitylibrary.org/page/9269140,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1908,,v.44=no.524-535=ser.2:v.19 (1908),English,Page 276
https://www.biodiversitylibrary.org/page/30058446,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1923,"Tutt, James William,      1858 -1911",v.35 (1923),English,Page 84
https://www.biodiversitylibrary.org/page/44463291,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1905,,v.36-37(1905-1906),French,Page 120
https://www.biodiversitylibrary.org/page/5973659,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1906,,v.37-39 (1906-1909),French,Page 120
https://www.biodiversitylibrary.org/page/43027486,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1908,,v.39-40(1908-1910),French,Page 48
https://www.biodiversitylibrary.org/page/43200079,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 96
https://www.biodiversitylibrary.org/page/43200080,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 97
https://www.biodiversitylibrary.org/page/43200072,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 89
https://www.biodiversitylibrary.org/page/43200074,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 91
https://www.biodiversitylibrary.org/page/43199988,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 5
https://www.biodiversitylibrary.org/page/43200012,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 29
https://www.biodiversitylibrary.org/page/43200076,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1911,"Wytsman, P.     (Philogène) 1866 -1925",fasc.114 (1911),English,Page 93
https://www.biodiversitylibrary.org/page/53177791,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 93
https://www.biodiversitylibrary.org/page/53177794,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 96
https://www.biodiversitylibrary.org/page/53177789,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 91
https://www.biodiversitylibrary.org/page/53177787,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 89
https://www.biodiversitylibrary.org/page/53177793,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 95
https://www.biodiversitylibrary.org/page/53177795,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 97
https://www.biodiversitylibrary.org/page/53177727,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",113-112,English,Page 29
https://www.biodiversitylibrary.org/page/60486029,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.6 (1906-1908),English,Page 330
https://www.biodiversitylibrary.org/page/41968101,Book,"Hymenoptera of America north of Mexico : synoptic catalog  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Krombein, Karl V.       ",no.2,English,Page 1387
https://www.biodiversitylibrary.org/page/11002662,Book,"Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna  ",Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 274
https://www.biodiversitylibrary.org/page/11002435,Book,"Die Hymenopteren Deutschlands nach ihren Gattungen und theilweise nach ihren Arten als Wegweiser : für angehende Hymenopterologen und gleichzeitig als Verzeichniss der Halle'schen Hymenopterenfauna  ",Leipzig,Eduard Kummer,1866,"Taschenberg, Ernst Ludwig,      1818 -1898",,German,Page 47
https://www.biodiversitylibrary.org/page/10996458,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,
https://www.biodiversitylibrary.org/page/10996259,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 599
https://www.biodiversitylibrary.org/page/10996262,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 602
https://www.biodiversitylibrary.org/page/10997590,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 170
https://www.biodiversitylibrary.org/page/10997592,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 172
https://www.biodiversitylibrary.org/page/10997589,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 169
https://www.biodiversitylibrary.org/page/10997591,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 171
https://www.biodiversitylibrary.org/page/10997485,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 65
https://www.biodiversitylibrary.org/page/10997787,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 363
https://www.biodiversitylibrary.org/page/10997816,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",5,English,Page 392
