﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46120065,Book,"[Catalogue]  ","Gainesville, Ga",J.E. Jackson,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 29
https://www.biodiversitylibrary.org/page/50349599,Journal,"The floral magazine; comprising figures and descriptions of popular garden flowers  ",London,L. Reeve & Co,1874,"Fitch, W. H.     (Walter Hood), 1817 -1892",new ser. v.3 (1874),English,Page 15
https://www.biodiversitylibrary.org/page/49908073,Journal,"The floral world and garden guide  ",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",n.s.:v. 8 (1873),English,
https://www.biodiversitylibrary.org/page/25625550,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1892,,v.42 1892,English,Page 198
https://www.biodiversitylibrary.org/page/25637139,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 89
https://www.biodiversitylibrary.org/page/25640477,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1905,,v.68 1905,English,Page 51
https://www.biodiversitylibrary.org/page/25652384,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1915,,v.79 1915,English,Page 356
https://www.biodiversitylibrary.org/page/26045332,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,n.s.:v.1 (1874),English,Page 14
https://www.biodiversitylibrary.org/page/25895557,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1892,,ser.3:v.12 (1892),English,Page 249
https://www.biodiversitylibrary.org/page/25896200,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1893,,ser.3:v.13 (1893),English,Page 52
https://www.biodiversitylibrary.org/page/25771133,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 57
https://www.biodiversitylibrary.org/page/25771176,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 96
https://www.biodiversitylibrary.org/page/25771486,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1899,,ser.3:v.26 (1899),English,Page 402
https://www.biodiversitylibrary.org/page/16447977,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1873,,1873,English,Page 881
https://www.biodiversitylibrary.org/page/59010371,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1893,,v.9(1892-1893),English,Page 8
https://www.biodiversitylibrary.org/page/6801545,Journal,"Gartenflora  ",Erlangen,F. Enke,1902,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.51 (1902),German,Page 232
https://www.biodiversitylibrary.org/page/45709653,Book,"Illustrated catalogue and practical planters guide combined : 1918  ","Fresno, Calif",Fancher Creek Nurseries,1918,"Roeding, George Christian,      1868 -1928",1918,English,Page 83
https://www.biodiversitylibrary.org/page/9565492,Journal,"The Journal of horticulture, cottage gardener and country gentlemen  ",London,George W. Johnson and Robert Hogg,1873,,n.s. v. 24 (o.s. v. 49) (Feb.-June 1873),English,Page 503
https://www.biodiversitylibrary.org/page/55539647,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1892,"Hogg, Robert,      1818 -1897",ser.3:v.25 (1892),English,Page 164
https://www.biodiversitylibrary.org/page/55539649,Journal,"The journal of horticulture, cottage gardener, and home farmer : a chronicle of country pursuits and country life, including poultry, pigeon and bee-keeping  ",London,published for the proprietor,1892,"Hogg, Robert,      1818 -1897",ser.3:v.25 (1892),English,Page 166
https://www.biodiversitylibrary.org/page/46406280,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1892,"Horticultural Society of London       ",new ser.:v.15 (1892-1893),English,
https://www.biodiversitylibrary.org/page/2170481,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1894,"Just, Johann Leopold,      1841 -1891",Jahrg.22:Abt.1 (1894),German,Page 210
https://www.biodiversitylibrary.org/page/40481659,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 42
https://www.biodiversitylibrary.org/page/59376207,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 24
https://www.biodiversitylibrary.org/page/59376225,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 42
https://www.biodiversitylibrary.org/page/49661600,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1875,,Anne 1875,French,Page 411
https://www.biodiversitylibrary.org/page/49683877,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1877,,Anne 1877,French,Page 35
https://www.biodiversitylibrary.org/page/62751437,,"The journal of horticulture  ",,,1900,,ser.3:v.41 (1900),,Page 389
