﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035659,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 22
https://www.biodiversitylibrary.org/page/46188814,Book,"Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden  ",Berlin,R. Friedlaender,1912,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.13-14(1910-1912),,Page 105
https://www.biodiversitylibrary.org/page/53493754,Book,"About the exhibits  ",Cambridge,"Museum of Comparative Zoology, Harvard University",1975,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/60809005,Book,"About the exhibits  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1985,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 17
https://www.biodiversitylibrary.org/page/35673152,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 3
https://www.biodiversitylibrary.org/page/35673216,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 67
https://www.biodiversitylibrary.org/page/35739356,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 5
https://www.biodiversitylibrary.org/page/35739549,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1903,"Linnaean Society of New York       ",no.15-27 (1903-1915),English,Page 152
https://www.biodiversitylibrary.org/page/6703545,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 150
https://www.biodiversitylibrary.org/page/31662599,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 495
https://www.biodiversitylibrary.org/page/47352540,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 444
https://www.biodiversitylibrary.org/page/27396197,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 444
https://www.biodiversitylibrary.org/page/56196157,Book,"Air pollution effects on vegetation, including forest ecosystems : proceedings of the Second US-USSR Symposium  ","Broomall, PA",Northeastern Forest Experiment Station,1989,"United States.  Environmental Protection Agency.     ",1989,English,Page 195
