﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43861280,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1894,"New York State Museum.       ",48th (1894),English,Page 582
https://www.biodiversitylibrary.org/page/35925031,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 483
https://www.biodiversitylibrary.org/page/10691362,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 370
https://www.biodiversitylibrary.org/page/49291346,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 5
https://www.biodiversitylibrary.org/page/34906371,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires (1841),French,Page 5
https://www.biodiversitylibrary.org/page/10659479,Book,"Histoire naturelle des zoophytes. Infusoires, comprenant la physiologie et la classificatin de ces animaux, et la manière de les étudier à l'aide du microscope  ",Paris,Roret,1841,"Dujardin, Félix,      1801 -1860",Infusoires:atlas (1841),French,Page 5
https://www.biodiversitylibrary.org/page/47245913,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 959
https://www.biodiversitylibrary.org/page/47245500,Book,"History of infusoria, including the desmidiaceae and diatomaceae, British and foreign  ",London,Whitaker and Co,1861,"Arlidge, J. T.      1822 -1899",1,English,Page 546
https://www.biodiversitylibrary.org/page/6507971,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 959
https://www.biodiversitylibrary.org/page/6507558,Book,"A history of Infusoria, including the Dismidiace and Diatomace, British and foreign  ",London,Whitaker and co,1861,"Archer, William,      1827 -1898",,English,Page 546
https://www.biodiversitylibrary.org/page/47615301,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign  ",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 959
https://www.biodiversitylibrary.org/page/47614888,Book,"A history of Infusoria : including the Dismidiaceoe and Diatomaceoe, British and foreign  ",London,Whittaker,1861,"Arlidge, J. T.      1822 -1899",,English,Page 546
https://www.biodiversitylibrary.org/page/12460052,Book,"A history of infusorial animalcules, living and fossil ...  ",London,Whittaker and co,1852,"Pritchard, Andrew,      1804 -1882",,English,Page 697
https://www.biodiversitylibrary.org/page/47124495,Book,"Holiday excursions of a naturalist, forming a guide-book to the natural history of the inland and littoral  ",London,Hardwicke,1867,"Garner, Robert,      1808 -1890",,English,Page 305
https://www.biodiversitylibrary.org/page/42741338,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 558
https://www.biodiversitylibrary.org/page/36203673,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.31=pp.417-654 [Diabasis (Col.)-Lyurus],Italian,Page 560
https://www.biodiversitylibrary.org/page/27514850,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 477
https://www.biodiversitylibrary.org/page/12038241,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1859,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.1 (1859),German,Page XX
https://www.biodiversitylibrary.org/page/1910158,Book,"Die Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig,C.F. Winter,1859,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.1 (1859) [Lacks:Pl.III 2],German,Page XVIII
https://www.biodiversitylibrary.org/page/1013119,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges  ",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",1,English,Page 430
