﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11072408,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 15
https://www.biodiversitylibrary.org/page/11072407,Book,"Abbildungen und beschreibungen neuer oder wenig gekannter conchylien, unter mithülfe mehrer deutscher conchyliologen  ",Cassel,T. Fischer,1851,"Philippi, Rodolfo Amando,      1808 -1904",Bd.3 (1851),German,Page 14
https://www.biodiversitylibrary.org/page/52391309,Book,"Die Gattung Litorina  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1856,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.2:Abt.9 (1856-1882),German,Page 92
https://www.biodiversitylibrary.org/page/52391308,Book,"Die Gattung Litorina  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1856,"Chemnitz, Johann Hieronymus,      1730 -1800",Bd.2:Abt.9 (1856-1882),German,Page 91
https://www.biodiversitylibrary.org/page/6456499,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1878,"Linnean Society of New South Wales.       ",v.3=[no.9-12] (1878-1879),English,Page 71
https://www.biodiversitylibrary.org/page/34340587,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.9,German,Page 109
https://www.biodiversitylibrary.org/page/34340570,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.9,German,Page 92
https://www.biodiversitylibrary.org/page/34340569,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.2:Abt.9,German,Page 91
https://www.biodiversitylibrary.org/page/42516776,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 32
https://www.biodiversitylibrary.org/page/42516782,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 36
https://www.biodiversitylibrary.org/page/42516785,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 37
https://www.biodiversitylibrary.org/page/42496298,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2002,"California Malacozoological Society.       ",v.45 (2002),English,Page 149
