﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11413771,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1921,"Entomologiska föreningen i Stockholm       ",v.40-42 (1919-1921),Swedish,Page 29
https://www.biodiversitylibrary.org/page/27888544,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1920,"Entomologiska föreningen i Stockholm       ",v.41-44 (1920-1923),Swedish,Page 29
https://www.biodiversitylibrary.org/page/9187126,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1917,,v.53=no.632-643=ser.3:v.3 (1917),English,Page 122
https://www.biodiversitylibrary.org/page/10942754,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,
https://www.biodiversitylibrary.org/page/10942978,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,Page 175
https://www.biodiversitylibrary.org/page/10942981,Book,"Ichneumonologia brittannica. The ichneumons of Great Britain; a descriptive account of the families, genera and species indigenous to the British islands, together with notes as to classifiation, localitites, habitats, host, etc  ",Plymouth,J.H. Keys,1903,"Morley, Claude      1874 -1951",1,English,Page 178
https://www.biodiversitylibrary.org/page/52491373,Journal,"The naturalist  ",London,"Simpkin, Marshall",1932,"West-Riding Consolidated Naturalists' Society       ",[v.57]=[no.674-685] (1932),English,Page 59
https://www.biodiversitylibrary.org/page/28280354,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1997,"Zoologische Staatssammlung München.       ",Bd.20 (1997),English,Page 43
https://www.biodiversitylibrary.org/page/43421015,Book,"The Victoria history of the county of Suffolk  ",London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 112
https://www.biodiversitylibrary.org/page/17112965,Book,"The Victoria history of the county of Suffolk  ",Folkestone [Kent],"Dawson for the University of London, Institute of Historical Research",1907,"Page, William,      1861 -1934",1,English,Page 112
https://www.biodiversitylibrary.org/page/39436652,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 260
https://www.biodiversitylibrary.org/page/39436642,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 250
