﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32376617,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 110
https://www.biodiversitylibrary.org/page/32376544,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 37
https://www.biodiversitylibrary.org/page/32376628,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 121
https://www.biodiversitylibrary.org/page/32376618,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 111
https://www.biodiversitylibrary.org/page/32376554,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 47
https://www.biodiversitylibrary.org/page/32376760,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 245
https://www.biodiversitylibrary.org/page/32376623,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.215 (1957),English,Page 116
https://www.biodiversitylibrary.org/page/36949897,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.22 (1972-1973),English,Page 434
https://www.biodiversitylibrary.org/page/36949929,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.22 (1972-1973),English,Page 466
https://www.biodiversitylibrary.org/page/36531229,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1979,"British Museum (Natural History)       ",v.31 (1979),English,Page 90
https://www.biodiversitylibrary.org/page/10645150,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1955,"Columbia University.  College of Pharmacy.     ",v.36:no.155-160 (1955-1956:Sept.,English,Page 108
https://www.biodiversitylibrary.org/page/10645768,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,Page 64
https://www.biodiversitylibrary.org/page/10645884,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,Page 176
https://www.biodiversitylibrary.org/page/10645965,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,"Expl. of Plate 15, Page 247"
https://www.biodiversitylibrary.org/page/10645810,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,Page 102
https://www.biodiversitylibrary.org/page/10645935,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,Page 227
https://www.biodiversitylibrary.org/page/10645912,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,Page 204
https://www.biodiversitylibrary.org/page/10645963,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,Plate 14
https://www.biodiversitylibrary.org/page/10645808,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,Page 100
https://www.biodiversitylibrary.org/page/10645769,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1959,"Columbia University.  College of Pharmacy.     ",v.39:no.177-183 (1958-1959:Dec.-July),English,Page 65
https://www.biodiversitylibrary.org/page/36586433,,"chong sheng hai cao di si ji wei ti sheng wu qun ji qi di zhi yi yi  ",,di zhi chu ban she,1988,"di zhi kuang chan bu hai yang di zhi zong he yan jiu da dui zhong guo di zhi da xue bei jing       ",,Chinese,Page 212
