﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14432946,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 12
https://www.biodiversitylibrary.org/page/8159095,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,
https://www.biodiversitylibrary.org/page/26192246,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,
https://www.biodiversitylibrary.org/page/8233984,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1875,"Société entomologique de France.       ",ser.5:t.5 (1875),French,Page XCVI
https://www.biodiversitylibrary.org/page/43076405,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1905,"Museo civico di storia naturale di Genova (Italy)       ",ser.3:v.42 (1905-1906),Italian,Page 399
https://www.biodiversitylibrary.org/page/25124043,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 2
https://www.biodiversitylibrary.org/page/25124044,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1899,,ser.7:v.4=no.19-24 (1899),English,Page 1
https://www.biodiversitylibrary.org/page/13206053,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1921,,Bd.87:Heft.5-6 (1921),German,Page 113
https://www.biodiversitylibrary.org/page/8346664,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1889,"Berliner Entomologischer Verein       ",Bd.33 (1889),German,Page 286
https://www.biodiversitylibrary.org/page/54500125,Book,"Bibliotheca zoologica II. verzeichness der schriften über zoologie welche in den periodischen werken enthalten und vom jahre 1861-1880 selbständig erschienen sind, mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,Wilhelm Engelmann,1887,"Carus, Julius Victor,      1823 -1903",Bd.3 (1890),German,Page 2729
https://www.biodiversitylibrary.org/page/46136266,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1907,"Sociedad Aragonesa de Ciencias Naturales.       ",t.6-7 (1907-1908),Spanish,Page 218
https://www.biodiversitylibrary.org/page/1835143,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1908,"Sociedad Española de Historia Natural.       ",t.8 (1908),Spanish,Page 482
https://www.biodiversitylibrary.org/page/35764565,Journal,"Bulletin des séances de la Société entomologique de France  ",[Paris],Société entomologique de France,1875,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 103
https://www.biodiversitylibrary.org/page/47464742,Book,"Catalogue critique des Coleopteres de la Corse  ",Caen,"Adeline, G. Poisson et Cie",1914,"Sainte-Claire Deville, Jean,      1870 -1932",1914,French,Page 178
https://www.biodiversitylibrary.org/page/31169622,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1878,"Entomologische Verein in Berlin.       ",22.Jahrg. (1878),German,Page 163
https://www.biodiversitylibrary.org/page/9796874,Book,"Essai monographique sur la famille des histérides, comprenant la description et la figure au trait des genres et des espèces, leur distribution méthodique, avec un résumé de leurs moeurs et de leur anatomie  ",Paris,F. Malteste,1857,"Marseul, S.-A. de     (Silvin Augustin), 1812 -1890",t.1-5 (1853-1857) [Incomplete],French,Page 455
https://www.biodiversitylibrary.org/page/9796367,Book,"Essai monographique sur la famille des histérides, comprenant la description et la figure au trait des genres et des espèces, leur distribution méthodique, avec un résumé de leurs moeurs et de leur anatomie  ",Paris,F. Malteste,1855,"Marseul, S.-A. de     (Silvin Augustin), 1812 -1890",t.1-5 (1853-1857) [Incomplete],French,Page 354
https://www.biodiversitylibrary.org/page/46118219,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,229
https://www.biodiversitylibrary.org/page/33811317,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.164-169 (1914-1916),English,
https://www.biodiversitylibrary.org/page/33811307,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1914,"Wytsman, P.     (Philogène) 1866 -1925",fasc.164-169 (1914-1916),English,Page 297
https://www.biodiversitylibrary.org/page/53206743,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",164-169,English,Page 297
https://www.biodiversitylibrary.org/page/16210443,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1879,"Academia Real das Sciencias de Lisboa.       ",[t.7]=no.25-28 (1879-1880),Portugese,Page 42
https://www.biodiversitylibrary.org/page/40451013,Journal,"Jornal de sciencias mathematicas, physicas e naturaes  ",Lisboa,Academia Real das Sciencias de Lisboa,1879,"Academia Real das Sciencias de Lisboa.       ",[t.7-9]=no.25-36 (1879-1884) [Incomplete],Portugese,Page 42
https://www.biodiversitylibrary.org/page/12392714,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 170
https://www.biodiversitylibrary.org/page/14785947,Journal,"Transactions of the Entomological Society of London  ",London,The Society,1921,"Royal Entomological Society of London       ",1921,English,Page 61
https://www.biodiversitylibrary.org/page/56558728,Book,"Voyage de Ch. Alluaud et R. Jeannel en Afrique orientale (1911-1912). Résultats scientifiques  ",Paris,A. Schultz,1914,"Alluaud, Ch.     (Charles), 1861 -1949",no.6:11-no.6:19,French,Page 379
https://www.biodiversitylibrary.org/page/63200947,Book,Voyage de Ch. Alluaud et R. Jeannel en Afrique orientale (1911-1912) : résultats scientifiques  Insectes Coléoptères,Paris,A. Schulz,1913,"Jeannel, R.     (René), 1879 -",pt.9-20,French,Page 379
https://www.biodiversitylibrary.org/page/51445093,Journal,"The Zoological record  ",London,J.V. Voorst,1891,"Zoological Society of London.       ",v.28 (1891),English,Page 104
https://www.biodiversitylibrary.org/page/1877652,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1884,"Stazione zoologica di Napoli.       ",abt. 2 (1884),German,Page 287
