﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4144221,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 331
https://www.biodiversitylibrary.org/page/4570356,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2324
https://www.biodiversitylibrary.org/page/4570379,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2339
https://www.biodiversitylibrary.org/page/63284194,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 6
https://www.biodiversitylibrary.org/page/63284195,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 7
https://www.biodiversitylibrary.org/page/63284206,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 18
https://www.biodiversitylibrary.org/page/63284239,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 51
https://www.biodiversitylibrary.org/page/63284240,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 52
https://www.biodiversitylibrary.org/page/63284242,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 54
https://www.biodiversitylibrary.org/page/63284243,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 55
https://www.biodiversitylibrary.org/page/63284244,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 56
https://www.biodiversitylibrary.org/page/63284323,Journal,Contributions of the American Entomological Institute,"[Ann Arbor, Mich",American Entomological Institute],1983,"American Entomological Institute.       ",v.19 (1982-1983),English,Page 135
https://www.biodiversitylibrary.org/page/53327746,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1994,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 15
https://www.biodiversitylibrary.org/page/53327845,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1994,"Lepidoptera Research Foundation       ",v.31-33 (1992-1994) [Incomplete],English,Page 114
https://www.biodiversitylibrary.org/page/50767885,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1987,"New York Entomological Society.       ",v.95 (1987),English,Page 551
https://www.biodiversitylibrary.org/page/48866321,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.1-13:index,English,Page 253
https://www.biodiversitylibrary.org/page/48792772,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 26
https://www.biodiversitylibrary.org/page/48792931,Journal,Pesticides documentation bulletin,Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.5:no.9-12,English,Page 185
https://www.biodiversitylibrary.org/page/28240500,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1985,"Zoologische Staatssammlung München.       ",Bd.8 (1985),English,Page 326
