﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43454505,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 103
https://www.biodiversitylibrary.org/page/13339803,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 776
https://www.biodiversitylibrary.org/page/13339824,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 797
https://www.biodiversitylibrary.org/page/60405596,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea  ",Riga,The Entomological Society of Latvia,2017,"Telnov, Dmitry       ",v.3 (2017),English,Plate 167
https://www.biodiversitylibrary.org/page/16348645,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1891,"Società entomologica italiana.       ",v.23 (1891),Italian,Page 84
https://www.biodiversitylibrary.org/page/62177627,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2019,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.68:issue 1 (2019:Jan.),English,Page 134
https://www.biodiversitylibrary.org/page/5150431,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1892,"Kruidkundig Genootschap Dodonaea.       ","4-5, 1892-1893",Dutch,Page 424
https://www.biodiversitylibrary.org/page/62613872,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,
https://www.biodiversitylibrary.org/page/62614243,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2010,"British Entomological and Natural History Society.       ",v.23-24 (2010-2011),English,Page 197
https://www.biodiversitylibrary.org/page/50118818,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 3
https://www.biodiversitylibrary.org/page/2699650,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 72
https://www.biodiversitylibrary.org/page/2699675,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1990,"American Entomological Society.       ",v.101 (1990),English,Page 73
https://www.biodiversitylibrary.org/page/59431895,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 181
https://www.biodiversitylibrary.org/page/59431896,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 182
https://www.biodiversitylibrary.org/page/59431526,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,
https://www.biodiversitylibrary.org/page/59431552,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 50
https://www.biodiversitylibrary.org/page/59431551,Journal,"Entomologische berichten  ",Amsterdam,,1980,"Nederlandse Entomologische Vereniging       ",d.40-41 (1980-1981),Multiple,Page 49
https://www.biodiversitylibrary.org/page/58360005,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 23
https://www.biodiversitylibrary.org/page/29950418,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1984,"Tutt, James William,      1858 -1911",v.96 (1984),English,Page 204
https://www.biodiversitylibrary.org/page/28036922,Journal,"Gayana  ","Concepción, Chile","Universidad de Concepción, Chile",2000,"Universidad de Concepción.  Facultad de Ciencias Naturales y Oceanográficas.     ",v.64:no.1 (2000),Spanish,Page 30
https://www.biodiversitylibrary.org/page/53409721,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1995,"Natural History Society of Glasgow.       ",v.22:no.5 (1995),English,Page 516
https://www.biodiversitylibrary.org/page/53661585,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2012,"Natural History Society of Glasgow.       ",v.25:pt.4 (2012),English,Page 131
https://www.biodiversitylibrary.org/page/53668252,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2014,"Natural History Society of Glasgow.       ",v.26:pt.1 (2014),English,Page 122
https://www.biodiversitylibrary.org/page/50779383,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1988,"New York Entomological Society.       ",v.96 (1988),English,Page 204
https://www.biodiversitylibrary.org/page/50779379,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1988,"New York Entomological Society.       ",v.96 (1988),English,Page 200
https://www.biodiversitylibrary.org/page/58372742,Journal,"London Naturalist  ",London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 113
https://www.biodiversitylibrary.org/page/58386570,Journal,"London Naturalist  ",London,London Natural History Society,1990,"London Natural History Society.       ",No.69(1989),English,Page 57
https://www.biodiversitylibrary.org/page/28755660,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1977,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 91
https://www.biodiversitylibrary.org/page/28755664,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1977,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 95
https://www.biodiversitylibrary.org/page/28994674,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1979,"Münchner Entomologische Gesellschaft.       ",v. 28-30 1979-81,German,Page 111
https://www.biodiversitylibrary.org/page/40348098,Book,"Nova Guinea : résultats de l'expédition scientifique néerlandaise à la Nouvelle-Guinée ...  ",Leiden,E.J. Brill,1906,"Beaufort, L. F. de     (Lieven Ferdinand), 1879 -1968",v.5 (1906-1917),French,Page 86
https://www.biodiversitylibrary.org/page/29831059,Journal,"Proceedings and transactions of the British Entomological and Natural History Society  ",London,British Entomological and Natural History Society,1983,"British Entomological and Natural History Society.       ",v.16-19 (1983-1986),English,Page 46
https://www.biodiversitylibrary.org/page/16359501,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 606
https://www.biodiversitylibrary.org/page/16359499,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1982,"Entomological Society of Washington       ",v.84 (1982),English,Page 604
https://www.biodiversitylibrary.org/page/10433941,Journal,"Proceedings of the Hawaiian Entomological Society  ",Honolulu,Hawaiian Entomological Society,1920,"Hawaiian Entomological Society.       ",v.4 (1918-1921),English,Page 329
https://www.biodiversitylibrary.org/page/33280877,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 162
https://www.biodiversitylibrary.org/page/33280809,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 94
https://www.biodiversitylibrary.org/page/33280826,Book,"Systematic database of Musca names (Diptera) : a catalog of names associated with the genus-group name Musca Linnaeus, with information on their classification, distribution, and documentation  ",Koenigstein,Koeltz Scientific Books,1993,"Thompson, F. Christian.       ",,English,Page 111
