﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15619244,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1886,,ser.5:v.18=no.103-108 (1886),English,Page 331
https://www.biodiversitylibrary.org/page/15074934,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 2
https://www.biodiversitylibrary.org/page/15074948,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 16
https://www.biodiversitylibrary.org/page/15074962,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 30
https://www.biodiversitylibrary.org/page/15074982,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 31
https://www.biodiversitylibrary.org/page/31627541,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 393
https://www.biodiversitylibrary.org/page/31627528,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1911,"Linnean Society of London.       ",v.31=no.203-210 (1907-1915),English,Page 380
https://www.biodiversitylibrary.org/page/39676699,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 239
https://www.biodiversitylibrary.org/page/39676572,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1989,"Museum of Victoria.       ",50 no.1 (1989),English,Page 112
https://www.biodiversitylibrary.org/page/49467757,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1921,"British Museum (Natural History)       ",v.6 (1921-1929),English,Page 328
https://www.biodiversitylibrary.org/page/6951043,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 336
https://www.biodiversitylibrary.org/page/6951000,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1901,"Australian Museum       ",v. 4 (1901-1903),English,Page 76
https://www.biodiversitylibrary.org/page/6018160,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 245
https://www.biodiversitylibrary.org/page/6018317,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,
https://www.biodiversitylibrary.org/page/6017841,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 31
https://www.biodiversitylibrary.org/page/6017842,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 30
https://www.biodiversitylibrary.org/page/6018092,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,
https://www.biodiversitylibrary.org/page/6018244,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1887,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.20=pt.59;61-62 (1887),English,Page 259
https://www.biodiversitylibrary.org/page/49322402,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1895,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Summary [v.1]=pt.2 (1895) [Incomplete],English,Page 553
https://www.biodiversitylibrary.org/page/37471966,Book,"Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar  ",London,Williams and Norgate,1916,"Hornell, James,      1865 -1949",pt.2 (1916),English,
https://www.biodiversitylibrary.org/page/887990,Book,"Report to the government of Baroda on the marine zoology of Okhamandal in Kattiawar  ",London,Williams and Norgate,1909,"Hornell, James,      1865 -1949",pt. 2,English,Page 115
https://www.biodiversitylibrary.org/page/44830803,Book,"Traité de zoologie  ",Paris,Masson,1893,"Perrier, Edmond,      1844 -1921",fasc.1-3 (1893),French,Page 539
https://www.biodiversitylibrary.org/page/31019770,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 355
https://www.biodiversitylibrary.org/page/32228084,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1890,"Zoological Society of London.       ",v.12 (1886-1890),English,Page 355
https://www.biodiversitylibrary.org/page/42532282,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1889,"Kölliker, Albert,      1817 -1905",Bd.48 (1889),German,Page 378
https://www.biodiversitylibrary.org/page/43277507,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.52 (1891),German,Page 354
https://www.biodiversitylibrary.org/page/43277505,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1891,"Kölliker, Albert,      1817 -1905",Bd.52 (1891),German,Page 352
https://www.biodiversitylibrary.org/page/51453038,Journal,"The Zoological record  ",London,J.V. Voorst,1886,"Zoological Society of London.       ",v.23 (1886),English,Page 25
https://www.biodiversitylibrary.org/page/57455784,Journal,"The Zoological record  ",London,J.V. Voorst,1901,"Zoological Society of London.       ",v.38 (1901),English,Page 36
