﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52403466,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1985,"Carnegie Museum       ",v.54 (1985),English,Page 248
https://www.biodiversitylibrary.org/page/27996500,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 492
https://www.biodiversitylibrary.org/page/57389076,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 79
https://www.biodiversitylibrary.org/page/57389111,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 115
https://www.biodiversitylibrary.org/page/50738951,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 238
https://www.biodiversitylibrary.org/page/60883252,Book,"Biology and immature stages of the bee tribe Tetrapediini (Hymenoptera, Apidae)","New York, NY",American Museum of Natural History,2002,"Melo, Gabriel A. R.       ",no.3377 (2002),English,Page 43
https://www.biodiversitylibrary.org/page/13958525,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 84
https://www.biodiversitylibrary.org/page/58630716,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 491
https://www.biodiversitylibrary.org/page/59638085,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,1984,,17th Abstracts (1984),English,Page 525
https://www.biodiversitylibrary.org/page/59639249,Journal,Congrès international d'entomologie : [proceedings],Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 887
https://www.biodiversitylibrary.org/page/52210398,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2006,"Los Angeles County Museum of Natural History.       ",no.507 (2006),English,Page 4
https://www.biodiversitylibrary.org/page/58147579,Journal,Entomologische berichten,Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 125
https://www.biodiversitylibrary.org/page/58697821,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 9
https://www.biodiversitylibrary.org/page/58697824,Journal,Entomologische berichten,Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 12
https://www.biodiversitylibrary.org/page/3267498,Book,Genus-group names of bees and supplemental family-group names,"Lawrence, Kansas","Natural History Museum, The Univeristy of Kansas",1997,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no.1 (1997),English,Page 57
https://www.biodiversitylibrary.org/page/34349595,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1990,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 70-74 (1990-93),Portugese,Page 43
https://www.biodiversitylibrary.org/page/34173583,Journal,Iheringia. Série zoologia,Pôrto Alegre [Brazil],"Museu Rio-Grandense de Ciências Naturais, Divisão de Ciências do Departamento de Ciência e Cultura, Secretaria de Estado dos Negócios da Educação e Cultura do Govêrno do Estado do Rio Grande do Sul",1998,"Fundação Zoobotânica do Rio Grande do Sul.  Museu de Ciências Naturais.     ",no. 80-84 (1996-98),Portugese,Page 141
