﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6318450,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 476
https://www.biodiversitylibrary.org/page/15645570,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 64
https://www.biodiversitylibrary.org/page/30318612,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 213
https://www.biodiversitylibrary.org/page/30318617,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1923,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 44 (1923),English,Page 218
https://www.biodiversitylibrary.org/page/11193368,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 58
https://www.biodiversitylibrary.org/page/11193369,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 59
https://www.biodiversitylibrary.org/page/11193435,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",pt.1,English,Page 125
https://www.biodiversitylibrary.org/page/1235532,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 627
https://www.biodiversitylibrary.org/page/36427634,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 58
https://www.biodiversitylibrary.org/page/36427635,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/36427739,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1911,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",v.31:pt.1 (1911),English,Page 125
https://www.biodiversitylibrary.org/page/27081833,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 58
https://www.biodiversitylibrary.org/page/27081834,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 59
https://www.biodiversitylibrary.org/page/27081900,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.1 (1911),English,Page 125
https://www.biodiversitylibrary.org/page/51585207,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 627
https://www.biodiversitylibrary.org/page/51585431,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 851
https://www.biodiversitylibrary.org/page/9367145,Book,"Marine and estuarine environments, organisms, and geology of the Cape Cod region; an indexed bibliography, 1665-1965  ","Woods Hole, Mass","Systematics Ecology Program, Marine Biological Laboratory",1966,"Marine Biological Laboratory (Woods Hole, Mass.).  Systematics-Ecology Program.     ",,English,Page 134
https://www.biodiversitylibrary.org/page/14917220,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 124
https://www.biodiversitylibrary.org/page/15697940,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1956,"Smithsonian Institution       ",v.103=no.3311-3337 (1956),English,Page 323
https://www.biodiversitylibrary.org/page/15783263,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 321
https://www.biodiversitylibrary.org/page/15783274,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 332
https://www.biodiversitylibrary.org/page/15783324,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 382
https://www.biodiversitylibrary.org/page/15783339,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 397
https://www.biodiversitylibrary.org/page/15783395,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 453
https://www.biodiversitylibrary.org/page/15783422,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 480
https://www.biodiversitylibrary.org/page/15783425,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 483
https://www.biodiversitylibrary.org/page/15783436,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 494
https://www.biodiversitylibrary.org/page/15783440,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 498
https://www.biodiversitylibrary.org/page/36087452,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 319
https://www.biodiversitylibrary.org/page/36087463,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 330
https://www.biodiversitylibrary.org/page/36087513,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 380
https://www.biodiversitylibrary.org/page/36087515,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 382
https://www.biodiversitylibrary.org/page/36087528,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 395
https://www.biodiversitylibrary.org/page/36087584,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 451
https://www.biodiversitylibrary.org/page/36087611,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 478
https://www.biodiversitylibrary.org/page/36087613,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 480
https://www.biodiversitylibrary.org/page/36087614,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 481
https://www.biodiversitylibrary.org/page/36087625,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 492
https://www.biodiversitylibrary.org/page/36087627,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 494
https://www.biodiversitylibrary.org/page/36087629,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 496
https://www.biodiversitylibrary.org/page/39456081,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 321
