﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385619,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 308
https://www.biodiversitylibrary.org/page/38874034,Book,"Check list of Hawaiian land and fresh water Mollusca  ","Honolulu, Hawaii",The Museum,1928,"Caum, Edward L.     (Edward Leonard)  ",,English,Page 65
https://www.biodiversitylibrary.org/page/2642953,Book,Endodontoid land snails from Pacific Islands (Mollusca : Pulmonata : Sigmurethra) Part I Family Endodontidae,"Chicago, Ill",Field Museum of Natural History,1976,"Solem, Alan,      1931 -",Fieldiana. Zoology. Special Publications.   Part 1,English,Page 367
https://www.biodiversitylibrary.org/page/4139150,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.2 (1913),English,Page 289
https://www.biodiversitylibrary.org/page/38854653,Book,"Fauna hawaiiensis; being the land-fauna of the Hawaiian islands  ",Cambridge [England],The University press,1900,"Royal Society (Great Britain)       ",v.2:pt.4 (1900),English,Page 289
https://www.biodiversitylibrary.org/page/414194,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 298
https://www.biodiversitylibrary.org/page/1102647,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 27
https://www.biodiversitylibrary.org/page/23736999,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 27
https://www.biodiversitylibrary.org/page/23628119,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894) [p.xlvii-1 Duplicated],English,Page 27
https://www.biodiversitylibrary.org/page/16779985,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt. 3, Halfte. 2",German,Page 881
https://www.biodiversitylibrary.org/page/7122944,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1903,"Bernice Pauahi Bishop Museum.       ",v.2 (1903-1907),English,Page 314
https://www.biodiversitylibrary.org/page/28144473,Journal,"Occasional Papers of the Bernice Pauahi Bishop Museum of Polynesian Ethnology and Natural History  ",Honolulu,Bishop Museum Press,1903,"Bernice Pauahi Bishop Museum.       ",v.2 (1903-1907),English,Page 11
