﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2868746,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 89
https://www.biodiversitylibrary.org/page/2868722,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 65
https://www.biodiversitylibrary.org/page/2868668,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 12
https://www.biodiversitylibrary.org/page/2868721,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.67 (1992),English,Page 64
https://www.biodiversitylibrary.org/page/10857433,Journal,"Mémoires  ",Bruxelles,The Society,1909,"Société entomologique de Belgique.       ",t.17 (1909),English,Page 159
https://www.biodiversitylibrary.org/page/10857367,Journal,"Mémoires  ",Bruxelles,The Society,1909,"Société entomologique de Belgique.       ",t.17 (1909),English,Page 93
https://www.biodiversitylibrary.org/page/60859755,Book,"Nomenclatural changes in the Paederinae (Coleoptera, Staphylinidae)  ","New York, NY",American Museum of Natural History,2003,"Herman, Lee H. Jr.      ",no.3416 (2003),English,Page 22
https://www.biodiversitylibrary.org/page/12186434,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1908,"Russkoe entomologicheskoe obshchestvo       ",t.8 (1908),Russian,Page 188
https://www.biodiversitylibrary.org/page/35521934,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1892,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.101 (1892),German,Page 327
https://www.biodiversitylibrary.org/page/24729109,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1936,"Smithsonian Institution       ",v.94 (1935-1936),English,Page 4
https://www.biodiversitylibrary.org/page/45535830,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1913,,Bd.9 (1913),German,Page 247
https://www.biodiversitylibrary.org/page/36491295,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1913,,Bd.9 (1913),German,Page 247
https://www.biodiversitylibrary.org/page/61084206,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1913,,Bd.9 (1913),German,Page 247
