﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54516092,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 223
https://www.biodiversitylibrary.org/page/53220514,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 77
https://www.biodiversitylibrary.org/page/53220517,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 80
https://www.biodiversitylibrary.org/page/53220496,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 59
https://www.biodiversitylibrary.org/page/53220551,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 114
https://www.biodiversitylibrary.org/page/53220550,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 113
https://www.biodiversitylibrary.org/page/53220502,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 65
https://www.biodiversitylibrary.org/page/53220557,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 120
https://www.biodiversitylibrary.org/page/53220509,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 72
https://www.biodiversitylibrary.org/page/53220324,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 8
https://www.biodiversitylibrary.org/page/53220500,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 63
https://www.biodiversitylibrary.org/page/53220555,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 118
https://www.biodiversitylibrary.org/page/53220538,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1957,"Wytsman, P.     (Philogène) 1866 -1925",210-216,English,Page 101
