﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39950950,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 22
https://www.biodiversitylibrary.org/page/52469157,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 28
https://www.biodiversitylibrary.org/page/55245948,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 102
https://www.biodiversitylibrary.org/page/3189626,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1979,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,Page 3
https://www.biodiversitylibrary.org/page/3189782,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1979,"Harvard University.  Museum of Comparative Zoology.     ",no.437-463 (1976-1980),English,"Figure 1, Page 4"
https://www.biodiversitylibrary.org/page/34744319,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 635
https://www.biodiversitylibrary.org/page/34744435,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 751
https://www.biodiversitylibrary.org/page/34744179,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 495
https://www.biodiversitylibrary.org/page/34744123,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 439
https://www.biodiversitylibrary.org/page/41367067,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 29
https://www.biodiversitylibrary.org/page/10215825,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1984,"United States.  National Marine Fisheries Service.     ",no.781 (1984),English,Page 29
https://www.biodiversitylibrary.org/page/61174160,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2011,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.4 (2011),German,Page 436
