﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085807,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 448
https://www.biodiversitylibrary.org/page/35237546,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1912,,v.54 (1912),English,Page 149
https://www.biodiversitylibrary.org/page/45397892,Book,"A contribution to the fungus flora of Utah and Nevada  ","Beltsville, Md","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, United States Department of Agriculture",1946,"Rhoads, Arthur S.     (Arthur Stevens), 1893 -",v.162,English,Page 92
https://www.biodiversitylibrary.org/page/382277,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 156
https://www.biodiversitylibrary.org/page/7433898,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 220
https://www.biodiversitylibrary.org/page/7433891,Book,"Flora of the Rocky Mountains and adjacent plains : Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,Rydberg,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 213
https://www.biodiversitylibrary.org/page/18443442,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 220
https://www.biodiversitylibrary.org/page/18443435,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia  ",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 213
https://www.biodiversitylibrary.org/page/8009853,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 220
https://www.biodiversitylibrary.org/page/8009846,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia  ",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 213
https://www.biodiversitylibrary.org/page/7784317,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1975,"Brigham Young University.       ",v.35 (1975),English,Page 363
https://www.biodiversitylibrary.org/page/7801644,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 16
https://www.biodiversitylibrary.org/page/7801632,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1978,"Brigham Young University.       ",v.38 (1978),English,Page 4
https://www.biodiversitylibrary.org/page/8905898,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1981,"Brigham Young University.       ",v.41 (1981),English,Page 31
https://www.biodiversitylibrary.org/page/8885086,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 174
https://www.biodiversitylibrary.org/page/8885102,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 190
https://www.biodiversitylibrary.org/page/50406487,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/50406678,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 243
https://www.biodiversitylibrary.org/page/50406679,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,Page 244
https://www.biodiversitylibrary.org/page/50406480,Book,"Illustrated manual of proposed endangered and threatened plants of Utah  ",,"Denver, Colorado",1979,"U.S. Fish and Wildlife Service       ",,English,
https://www.biodiversitylibrary.org/page/61433602,Book,"Preliminary biological and cultural resources inventory and environmental evaluation of the proposed operational base sites in Coyote Spring Valley and the Milford-Beryl Area  ","Seattle, Wash",Fugro Northwest,1981,"United States.  Bureau of Land Management.     ",,English,Page 4
