﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583654,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,
https://www.biodiversitylibrary.org/page/58479026,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1901,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.23-24 (1901-1904),,Page 344
https://www.biodiversitylibrary.org/page/26184460,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1895,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.19 (1895-1896),German,Page 327
https://www.biodiversitylibrary.org/page/37028928,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 676
https://www.biodiversitylibrary.org/page/37028973,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 721
https://www.biodiversitylibrary.org/page/37028461,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 209
https://www.biodiversitylibrary.org/page/37028908,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 656
https://www.biodiversitylibrary.org/page/11853692,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1902,"Wistar Institute of Anatomy and Biology.       ",v. 2 (1902-1903),English,Page 178
https://www.biodiversitylibrary.org/page/11853695,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1902,"Wistar Institute of Anatomy and Biology.       ",v. 2 (1902-1903),English,Page 181
https://www.biodiversitylibrary.org/page/11855126,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1906,"Wistar Institute of Anatomy and Biology.       ",v. 5 (1906),English,Page 350
https://www.biodiversitylibrary.org/page/11855107,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1906,"Wistar Institute of Anatomy and Biology.       ",v. 5 (1906),English,Page 331
https://www.biodiversitylibrary.org/page/11907392,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 116
https://www.biodiversitylibrary.org/page/11907375,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 99
https://www.biodiversitylibrary.org/page/11907319,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 43
https://www.biodiversitylibrary.org/page/11907345,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1907,"Wistar Institute of Anatomy and Biology.       ",v. 7 (1907-1908),English,Page 69
https://www.biodiversitylibrary.org/page/11859364,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1913,"Wistar Institute of Anatomy and Biology.       ",v. 15 (1913-1914),English,Page 514
https://www.biodiversitylibrary.org/page/11780558,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1915,"Wistar Institute of Anatomy and Biology.       ",v. 18 (1915),English,Page 594
https://www.biodiversitylibrary.org/page/11803873,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1917,"Wistar Institute of Anatomy and Biology.       ",v. 22 (1917),English,Page 357
https://www.biodiversitylibrary.org/page/37980561,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/38137370,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/50015333,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 445
https://www.biodiversitylibrary.org/page/37888015,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260125,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 342
https://www.biodiversitylibrary.org/page/51378730,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 445
https://www.biodiversitylibrary.org/page/58128798,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 342
https://www.biodiversitylibrary.org/page/21418860,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 340
https://www.biodiversitylibrary.org/page/41317040,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 413
https://www.biodiversitylibrary.org/page/41431852,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.1=no.349-354 (1896),English,Page 326
https://www.biodiversitylibrary.org/page/41430087,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1010
https://www.biodiversitylibrary.org/page/41430086,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1896,"American Society of Naturalists.       ",v.30:pt.2=no.355-360 (1896),English,Page 1009
https://www.biodiversitylibrary.org/page/43287639,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1919,"American Society of Naturalists.       ",v.53=no.624-629 (1919),English,Page 47
https://www.biodiversitylibrary.org/page/43287638,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1919,"American Society of Naturalists.       ",v.53=no.624-629 (1919),English,Page 46
