﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61345964,Book,"1947 treasure trove from Cactus Land  ","Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 18
https://www.biodiversitylibrary.org/page/61523149,Book,"1948 retail price list : cacti and succulents  ","Temple City, California",F.G. Taylor,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 9
https://www.biodiversitylibrary.org/page/61690109,Book,"1950 list, cacti and succulents  ","Pacoima, California",Krejci Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/26844080,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 531
https://www.biodiversitylibrary.org/page/26844075,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 526
https://www.biodiversitylibrary.org/page/26844081,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 532
https://www.biodiversitylibrary.org/page/26844175,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 626
https://www.biodiversitylibrary.org/page/26844083,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 534
https://www.biodiversitylibrary.org/page/26844176,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 627
https://www.biodiversitylibrary.org/page/31449775,Book,"Availability of Biodiversity Information for East Africa  ",,,1994,,1994,English,
https://www.biodiversitylibrary.org/page/49949113,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1990,"East Africa Natural History Society.       ",v.20-22 (1990-1992),English,Page 37
https://www.biodiversitylibrary.org/page/52514729,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1939,"Muséum national d'histoire naturelle (France)       ",ser.2:t.11 (1939),French,Page 151
https://www.biodiversitylibrary.org/page/62914780,Book,"A catalog of rare beautiful and curious plants : 1957  ","Paramount, California",Johnson Cactus Gardens,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 7
https://www.biodiversitylibrary.org/page/14021832,Journal,"The Journal of the East Africa and Uganda Natural History Society  ",London,"Longmans, Green",1942,"Coryndon Memorial Museum.       ",v.16=no.70-74 (1941-1942),English,Page 161
https://www.biodiversitylibrary.org/page/14021827,Journal,"The Journal of the East Africa and Uganda Natural History Society  ",London,"Longmans, Green",1942,"Coryndon Memorial Museum.       ",v.16=no.70-74 (1941-1942),English,Plate 54
https://www.biodiversitylibrary.org/page/36832024,Journal,"Journal of the East Africa Natural History Society  ","Nairobi, Kenya",The Museum,1944,"Coryndon Memorial Museum.       ",v.18-19=no.81-89 (1944-1948),English,Page 106
https://www.biodiversitylibrary.org/page/61677157,Book,"Latest news from cactus land  ","Paramount, California",Johnson Cactus Gardens,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 9
https://www.biodiversitylibrary.org/page/61783992,Book,"Latest news from cactus land, 1951  ","Paramount, California",Johnson Cactus Gardens,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 9
https://www.biodiversitylibrary.org/page/62334553,Book,"Latest news from cactus land, 1953  ","Paramount, California",Johnson Cactus Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 9
https://www.biodiversitylibrary.org/page/45411102,Book,"Sämereien zum Tausch aus dem grossherzoglichen botanischen Garten der Universität Rostock  ",Rostock,Botanischer Garten zu Rostock,1937,"Universität Rostock.  Botanischer Garten.     ","1904, 1910, 1912, 1924-1928, 1930-1940",German,Page 3
https://www.biodiversitylibrary.org/page/63533574,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 102
https://www.biodiversitylibrary.org/page/63533581,Book,"Second International Rubiaceae Conference (13-15 September 1995) : Programme and abstracts  ",Meise,,1995,"Robbrecht, Elmar       ",11,English,Page 95
https://www.biodiversitylibrary.org/page/62796541,Book,"Succulent news : showing the very best in cacti and succulents 1956 our eightieth year  ","Paramount, California",Johnson Cactus Gardens,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 18
https://www.biodiversitylibrary.org/page/62640849,Book,"Succulent parade : for the indoor gardener, color and interest the year 'round  ","Paramount, California",Johnson Cactus Gardens,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 10
https://www.biodiversitylibrary.org/page/61453897,Book,"Treasure trove from cactus land, 1948  ","Paramount, California",Johnson Cactus Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 18
