﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27902265,Journal,"Annual report  ",Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 117
https://www.biodiversitylibrary.org/page/9483111,Journal,"Annual report  ",Toronto,The Society,1920,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 117
https://www.biodiversitylibrary.org/page/27797520,Journal,"Annual report  ",Toronto,The Society,1919,"Entomological Society of Ontario.       ",50th (1919),English,Page 117
https://www.biodiversitylibrary.org/page/29947854,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 2
https://www.biodiversitylibrary.org/page/29947693,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 105
https://www.biodiversitylibrary.org/page/39452242,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 134
https://www.biodiversitylibrary.org/page/39452241,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 133
https://www.biodiversitylibrary.org/page/39452244,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 136
https://www.biodiversitylibrary.org/page/29882727,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 71
https://www.biodiversitylibrary.org/page/52894770,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 207
https://www.biodiversitylibrary.org/page/52894906,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.4 (2007),English,Page 231
https://www.biodiversitylibrary.org/page/47084755,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1989,"Société Linnéenne de Bordeaux.       ",t.17-18 (1989-1990),French,Page 129
https://www.biodiversitylibrary.org/page/46866314,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 24
https://www.biodiversitylibrary.org/page/46863347,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/51337963,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2009,"Amateur Entomologists' Society (Great Britain)       ",v.68(2009),English,Page 59
https://www.biodiversitylibrary.org/page/51338902,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 12
https://www.biodiversitylibrary.org/page/53760428,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.505(2012),English,Page 228
https://www.biodiversitylibrary.org/page/41033490,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 180
https://www.biodiversitylibrary.org/page/41033449,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1987,"British Museum (Natural History)       ",v.54:no.2 (1987:Mar.),English,Page 139
https://www.biodiversitylibrary.org/page/44320151,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 122
https://www.biodiversitylibrary.org/page/58143187,Journal,"Entomologische berichten  ",Amsterdam,,1961,"Nederlandse Entomologische Vereniging       ",d.21 (1961),Multiple,Page 21
https://www.biodiversitylibrary.org/page/57843249,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 85
https://www.biodiversitylibrary.org/page/57849529,Journal,"Entomologische berichten  ",Amsterdam,,1963,"Nederlandse Entomologische Vereniging       ",d.23 (1963),Multiple,Page 62
https://www.biodiversitylibrary.org/page/57843533,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 91
https://www.biodiversitylibrary.org/page/57849955,Journal,"Entomologische berichten  ",Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 6
https://www.biodiversitylibrary.org/page/57850143,Journal,"Entomologische berichten  ",Amsterdam,,1965,"Nederlandse Entomologische Vereniging       ",d.25 (1965),Multiple,Page 184
https://www.biodiversitylibrary.org/page/57788181,Journal,"Entomologische berichten  ",Amsterdam,,1966,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 165
https://www.biodiversitylibrary.org/page/57842910,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 12
https://www.biodiversitylibrary.org/page/57850812,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 50
https://www.biodiversitylibrary.org/page/57851149,Journal,"Entomologische berichten  ",Amsterdam,,1976,"Nederlandse Entomologische Vereniging       ",d.36-37 (1976-1977),Multiple,Page 146
https://www.biodiversitylibrary.org/page/58145503,Journal,"Entomologische berichten  ",Amsterdam,,1985,"Nederlandse Entomologische Vereniging       ",d.45 (1985),Multiple,Page 48
https://www.biodiversitylibrary.org/page/58697836,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 24
https://www.biodiversitylibrary.org/page/62263118,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 173
https://www.biodiversitylibrary.org/page/29998284,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 310
https://www.biodiversitylibrary.org/page/30250648,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 44
https://www.biodiversitylibrary.org/page/29997685,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 227
https://www.biodiversitylibrary.org/page/39203440,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1974,"Tutt, James William,      1858 -1911",v.86 (1974),English,Page 284
https://www.biodiversitylibrary.org/page/29976686,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 140
https://www.biodiversitylibrary.org/page/29976636,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 108
https://www.biodiversitylibrary.org/page/29976911,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1975,"Tutt, James William,      1858 -1911",v.87 (1975),English,Page 293
https://www.biodiversitylibrary.org/page/29714743,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1976,"Tutt, James William,      1858 -1911",v.88 (1976),English,Page 10
https://www.biodiversitylibrary.org/page/30001821,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1977,"Tutt, James William,      1858 -1911",v.89 (1977),English,Page 71
https://www.biodiversitylibrary.org/page/30210663,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1979,"Tutt, James William,      1858 -1911",v.91 (1979),English,Page 136
https://www.biodiversitylibrary.org/page/47680069,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1982,"Tutt, James William,      1858 -1911",v.94 (1982),English,Page 108
https://www.biodiversitylibrary.org/page/29828964,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.94:no.3-12;v.95:no.5-12 (1982-1983),English,Page 227
https://www.biodiversitylibrary.org/page/47632399,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1983,"Tutt, James William,      1858 -1911",v.95 (1983),English,Page 227
https://www.biodiversitylibrary.org/page/30000885,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 153
https://www.biodiversitylibrary.org/page/30000834,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 108
https://www.biodiversitylibrary.org/page/29829806,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1993,"Tutt, James William,      1858 -1911",v.105 (1993),English,Page 99
https://www.biodiversitylibrary.org/page/30000237,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 191
https://www.biodiversitylibrary.org/page/30000240,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1995,"Tutt, James William,      1858 -1911",v.107 (1995),English,Page 194
https://www.biodiversitylibrary.org/page/29999175,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1996,"Tutt, James William,      1858 -1911",v.108 (1996),English,Page 333
https://www.biodiversitylibrary.org/page/30013267,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 33
https://www.biodiversitylibrary.org/page/30013302,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 64
https://www.biodiversitylibrary.org/page/46760865,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1999,"Tutt, James William,      1858 -1911",v.111 (1999),English,Page 90
https://www.biodiversitylibrary.org/page/46765459,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2000,"Tutt, James William,      1858 -1911",v.112 (2000),English,Page 153
https://www.biodiversitylibrary.org/page/46761173,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2001,"Tutt, James William,      1858 -1911",v.113 (2001),English,Page 29
https://www.biodiversitylibrary.org/page/46763722,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page 168
https://www.biodiversitylibrary.org/page/62793813,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2009,"Tutt, James William,      1858 -1911",v.121 (2009),English,Page 112
https://www.biodiversitylibrary.org/page/62797709,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2012,"Tutt, James William,      1858 -1911",v.124 :pt.2 (2012:Mar./Apr.),English,Page 88
https://www.biodiversitylibrary.org/page/53428157,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2009,"Natural History Society of Glasgow.       ",v.25:pt.1 (2009),English,Page 21
https://www.biodiversitylibrary.org/page/53657292,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,2016,"Natural History Society of Glasgow.       ",v.26:pt.2 (2016),English,Page 51
https://www.biodiversitylibrary.org/page/31143675,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2002,"Bŭlgarska akademii︠a︡ na naukite.       ",v.15 (2002),Bulgarian,Page 30
https://www.biodiversitylibrary.org/page/60172526,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 38
https://www.biodiversitylibrary.org/page/60172445,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 11
https://www.biodiversitylibrary.org/page/60173976,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,2009,"Edinburgh Natural History Society,       ",yr.2008,English,Page 36
https://www.biodiversitylibrary.org/page/32125026,Book,"Keys to the insects of the European USSR. (Opredelitel nasekomykh Evropeiskoi chasti SSSR)  ",Jerusalem,"Israel Program for Scientific Translations; [available from U.S. Dept. of Commerce, Clearinghouse for Federal Scientific and Technical Information, Springfield, Va.]",1995,"Bykhovskiĭ, B. E.     (Boris Evseevich), 1908 -1974",v.3:pt.4 (1995),English,Page 668
https://www.biodiversitylibrary.org/page/56464298,Journal,"The Lincolnshire naturalist :  transactions of the Lincolnshire Naturalists' Union  ",Lincoln,Lincolnshire Naturalists' Union,2015,"Lincolnshire Naturalists' Union.       ","v.29,no.1(2015)",English,Page 66
https://www.biodiversitylibrary.org/page/58360415,Journal,"London Naturalist  ",London,London Natural History Society,1985,"London Natural History Society.       ",No.64(1984),English,Page 60
https://www.biodiversitylibrary.org/page/58377413,Journal,"London Naturalist  ",London,London Natural History Society,1987,"London Natural History Society.       ",No.66(1986),English,Page 154
https://www.biodiversitylibrary.org/page/58358458,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 152
https://www.biodiversitylibrary.org/page/58392407,Journal,"London Naturalist  ",London,London Natural History Society,1999,"London Natural History Society.       ",No.78(1998),English,Page 163
https://www.biodiversitylibrary.org/page/58419619,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 190
https://www.biodiversitylibrary.org/page/60520730,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 190
https://www.biodiversitylibrary.org/page/58749323,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 97
https://www.biodiversitylibrary.org/page/60507502,Journal,"London Naturalist  ",London,London Natural History Society,2011,"London Natural History Society.       ",No.90(2010),English,Page 232
https://www.biodiversitylibrary.org/page/28744911,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1989,"Münchner Entomologische Gesellschaft.       ",v. 38-39 1989-90,German,Page 62
https://www.biodiversitylibrary.org/page/50411466,Journal,"The naturalist  ",London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 105
