﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3114192,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 741
https://www.biodiversitylibrary.org/page/2126366,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 651
https://www.biodiversitylibrary.org/page/13413664,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 290
https://www.biodiversitylibrary.org/page/13413652,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 278
https://www.biodiversitylibrary.org/page/13413713,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,pl 19
https://www.biodiversitylibrary.org/page/60694956,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1984,"Laboratoire de cryptogamie, Paris       ",t.5:no.1-no.2 (1984),Multiple,p. 146
https://www.biodiversitylibrary.org/page/482527,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1887-1888,,v.26-27 (1887-1888),,Page 291
https://www.biodiversitylibrary.org/page/50150483,Book,"Hepaticae Amazonicæ et Andinœ...  ",Edinburgh,[s.n],1884,"Spruce, Richard,      1817 -1893",,Latin,Page 211
https://www.biodiversitylibrary.org/page/2052028,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1888,"Just, Johann Leopold,      1841 -1891",Jahrg.16:Abt.1 (1888),German,Page 388
https://www.biodiversitylibrary.org/page/15772305,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1952,"California Academy of Sciences       ",ser.4:v.27 (1951-1953),English,Page 587
https://www.biodiversitylibrary.org/page/59902359,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1947,"Muséum national d'histoire naturelle (France)       ",t.16 (1947),Multiple,p. 27
https://www.biodiversitylibrary.org/page/59901667,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1949,"Muséum national d'histoire naturelle (France)       ",t.18 (1949),Multiple,p. 36
https://www.biodiversitylibrary.org/page/59922507,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 956
https://www.biodiversitylibrary.org/page/59922502,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 951
https://www.biodiversitylibrary.org/page/62337847,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 294
https://www.biodiversitylibrary.org/page/46498685,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 393
https://www.biodiversitylibrary.org/page/31340138,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 442
https://www.biodiversitylibrary.org/page/46498734,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 442
https://www.biodiversitylibrary.org/page/31340089,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 393
https://www.biodiversitylibrary.org/page/27157522,Journal,"Transactions and proceedings of the Botanical Society of Edinburgh  ",[Edinburgh],The Society,1884,"Botanical Society of Edinburgh.       ",v.15 (1884),English,Page 211
