﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5565855,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 96
https://www.biodiversitylibrary.org/page/12955913,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1914,,Bd.80:Heft.9-12 (1914),German,Page 80
https://www.biodiversitylibrary.org/page/13316313,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1917,,Bd.83:Heft.9-12 (1917),German,
https://www.biodiversitylibrary.org/page/13316322,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1917,,Bd.83:Heft.9-12 (1917),German,Page 52
https://www.biodiversitylibrary.org/page/33050025,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 552
https://www.biodiversitylibrary.org/page/9843630,Book,Die Ergebnisse meiner dipterologischen Früjahrsreise nach Algier und Tunis,S.l,s.n,1906-1907,"Becker, Th.     (Theodor), 1840 -1928",,German,VIII Page 254
https://www.biodiversitylibrary.org/page/43027644,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1908,,v.39-40(1908-1910),French,Page 153
https://www.biodiversitylibrary.org/page/12195957,Journal,Memorias de la Real Sociedad Española de Historia Natural,[Madrid,s.n.],1912,"Sociedad Española de Historia Natural.       ",t.7 1911,Spanish,Page 237
https://www.biodiversitylibrary.org/page/12637774,Journal,Zeitschrift für systematische hymenopterologie und dipterologie,Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page 254
https://www.biodiversitylibrary.org/page/12638034,Journal,Zeitschrift für systematische hymenopterologie und dipterologie,Teschendorf bei Stargard i Mecklenburg,[s.n.],1907,,Jahrg.7-8 (1907-1908),German,Page XII
