﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32084430,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 100
https://www.biodiversitylibrary.org/page/36483908,,"an hui jing ji zhi wu zhi 安徽经济植物志  ",,an hui sheng ye sheng zhi wu zong he li yong wei yuan hui安徽省野生植物综合利用委员会,1960,"Anhui sheng ye sheng zhi wu zong he li yong wei yuan hui bian安徽省野生植物综合利用委员会编       ",shang上集,Chinese,
https://www.biodiversitylibrary.org/page/36708861,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 107
https://www.biodiversitylibrary.org/page/28828821,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 370
https://www.biodiversitylibrary.org/page/28828824,Book,Flora Malesiana Series II Pteridophyta,Boston,M. Nijhoff/W. Junk,1981,"Rijksherbarium (Netherlands)       ",ser.2:v.1 (1959-1982),English,Page 373
https://www.biodiversitylibrary.org/page/30045973,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 73
https://www.biodiversitylibrary.org/page/36483643,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 483
https://www.biodiversitylibrary.org/page/54805443,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.3 (2005),English,Page 35
https://www.biodiversitylibrary.org/page/3455608,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 20
https://www.biodiversitylibrary.org/page/3455878,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc  ",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 286
https://www.biodiversitylibrary.org/page/4712146,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 47
https://www.biodiversitylibrary.org/page/4712147,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 48
https://www.biodiversitylibrary.org/page/12940895,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 256
https://www.biodiversitylibrary.org/page/12940918,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.17 (1968),English,Page 279
https://www.biodiversitylibrary.org/page/44910898,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 24
https://www.biodiversitylibrary.org/page/36701908,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 590
https://www.biodiversitylibrary.org/page/36702089,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2006,"Wu, Zhengyi.       ",20,Chinese,Page 771
https://www.biodiversitylibrary.org/page/36546244,,"zhong guo jue lei zhi wu zhi shu  ",,zhong guo ke xue yuan,1954,"Fu, Shuxia       ",,Chinese,Page 203
https://www.biodiversitylibrary.org/page/36562679,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 136
