﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5566631,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1912,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ","Bd. 7, Heft 1-3 (1912-1913)",German,Page 11
https://www.biodiversitylibrary.org/page/6027635,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 20
https://www.biodiversitylibrary.org/page/9839568,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 158
https://www.biodiversitylibrary.org/page/9839531,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 121
https://www.biodiversitylibrary.org/page/9771706,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 147
https://www.biodiversitylibrary.org/page/9771705,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 146
https://www.biodiversitylibrary.org/page/10514803,Book,"Die Alpenflora der österreichischen Alpenländer, Südbaierns und der Schweiz  ",München,J. Lindauersche Buchh,1899,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",,German,Page 116
https://www.biodiversitylibrary.org/page/39674194,Book,"Die Alpenpflanzen nach der Natur gemalt  ",Prag,F. Tempsky,1879,"Graf, Ferdinand,      1833 -1877",v.1,German,Page 100
https://www.biodiversitylibrary.org/page/63334781,Book,"Alpine plants painted from nature  ",London,W.S. Sonnenschein,1879,"Bennett, Alfred W.     (Alfred William), 1833 -1902",v.1,English,Page 102
https://www.biodiversitylibrary.org/page/54220025,Journal,"Amtlicher Bericht über die Versammlung Deutscher Naturforscher und Aerzte  ",,,1843,"Gesellschaft Deutscher Naturforscher und Ärzte.       ",v.21(1843),,Page 161
https://www.biodiversitylibrary.org/page/8861398,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1882,"Sociedad Española de Historia Natural.       ",t. 11 (1882),English,Page 60
https://www.biodiversitylibrary.org/page/8155919,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 159
https://www.biodiversitylibrary.org/page/16146707,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 159
https://www.biodiversitylibrary.org/page/4854722,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1895,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 10 (1895),German,Page 169
https://www.biodiversitylibrary.org/page/55410312,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1890,"Société botanique de Lyon.       ",Annee 17 (1890),French,Page 95
https://www.biodiversitylibrary.org/page/3492553,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1860,"Société Linnéenne de Lyon.       ",n.s. t. 7 (1860-1861),French,Page 493
https://www.biodiversitylibrary.org/page/41562352,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 37
https://www.biodiversitylibrary.org/page/41562338,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1856,,ser.4:t.5 (1856),French,Page 23
https://www.biodiversitylibrary.org/page/42658733,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1880,,ser.6:t.10 (1880),French,Page 28
https://www.biodiversitylibrary.org/page/3390272,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 371
https://www.biodiversitylibrary.org/page/1476605,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 38
