﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58455475,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 59
https://www.biodiversitylibrary.org/page/58455478,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 62
https://www.biodiversitylibrary.org/page/58455463,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 47
https://www.biodiversitylibrary.org/page/57854093,Journal,"Entomologische berichten  ",Amsterdam,,1957,"Nederlandse Entomologische Vereniging       ",d.17 (1957),Multiple,Page 78
https://www.biodiversitylibrary.org/page/57850606,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 103
https://www.biodiversitylibrary.org/page/57788030,Journal,"Entomologische berichten  ",Amsterdam,,1967,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 14
https://www.biodiversitylibrary.org/page/57788028,Journal,"Entomologische berichten  ",Amsterdam,,1967,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 12
https://www.biodiversitylibrary.org/page/57788029,Journal,"Entomologische berichten  ",Amsterdam,,1967,"Nederlandse Entomologische Vereniging       ",d.26-27 (1966-1967),Multiple,Page 13
https://www.biodiversitylibrary.org/page/9281490,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1922,"Tutt, James William,      1858 -1911",v.34 (1922) [Lacks:pg.x-xi],English,Page 152
https://www.biodiversitylibrary.org/page/425470,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1920,,v.61 (1920),,Page 51
https://www.biodiversitylibrary.org/page/29714209,Journal,"Proceedings of the South London Entomological & Natural History Society  ",London [Eng],South London Entomological and Natural history Society,1932,"South London Entomological and Natural History Society       ",1931-1934,English,Page 114
https://www.biodiversitylibrary.org/page/49831823,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1932,,no.193-198 (1932),English,Page 117
https://www.biodiversitylibrary.org/page/43576102,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1917,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1917,German,Page 63
https://www.biodiversitylibrary.org/page/43576101,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1917,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1917,German,Page 62
https://www.biodiversitylibrary.org/page/43576103,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1917,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1917,German,Page 64
https://www.biodiversitylibrary.org/page/33790052,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 36
https://www.biodiversitylibrary.org/page/33790018,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 2
https://www.biodiversitylibrary.org/page/15287969,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1919,,v.29-30 1919-1920,German,Page 237
