﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1563693,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,Page 166
https://www.biodiversitylibrary.org/page/5850016,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 579
https://www.biodiversitylibrary.org/page/5850103,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 454
https://www.biodiversitylibrary.org/page/5850087,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 562
https://www.biodiversitylibrary.org/page/5850090,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 565
https://www.biodiversitylibrary.org/page/5850130,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 573
https://www.biodiversitylibrary.org/page/5849978,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 432
https://www.biodiversitylibrary.org/page/5850112,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 479
https://www.biodiversitylibrary.org/page/48378851,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.91:no.3 (1994),English,Page 423
https://www.biodiversitylibrary.org/page/48378852,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1995,"Bombay Natural History Society.       ",v.91:no.3 (1994),English,Page 424
https://www.biodiversitylibrary.org/page/54262675,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1951,"University of Hawaii.       ",v.5-6 (1951-1952),English,Page 382
https://www.biodiversitylibrary.org/page/34593481,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1983,"Smithsonian Institution       ",v.96 (1983),English,Page 390
