﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50062989,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 285
https://www.biodiversitylibrary.org/page/50062990,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 286
https://www.biodiversitylibrary.org/page/50062997,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2004,"Asiatic Herpetological Research Society.       ",v.10 (2004),English,Page 293
https://www.biodiversitylibrary.org/page/48760906,Journal,"Asiatic herpetological research  ","Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 189
https://www.biodiversitylibrary.org/page/42520009,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2002,"Nihon Hachu Ryoseirui Gakkai.       ",v. 21 no. 2 Dec 2002,English,Page 82
https://www.biodiversitylibrary.org/page/42380770,Journal,"Current herpetology  ",Kyoto,The Herpetological Society of Japan,2003,"Nihon Hachu Ryoseirui Gakkai.       ",v. 22-23 2003-2004,English,Page 7
https://www.biodiversitylibrary.org/page/8113425,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,"Cox & Tanner, Page 482"
https://www.biodiversitylibrary.org/page/8113428,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,"Fig. 4, Page 485"
https://www.biodiversitylibrary.org/page/8113432,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1989,"Brigham Young University.       ",v.49 (1989),English,Page 489
https://www.biodiversitylibrary.org/page/4556164,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1922,"American Academy of Arts and Sciences.       ",v.58 (1922-1923),English,Page 490
https://www.biodiversitylibrary.org/page/4556166,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1922,"American Academy of Arts and Sciences.       ",v.58 (1922-1923),English,Page 492
https://www.biodiversitylibrary.org/page/15554531,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.114 Page 40
https://www.biodiversitylibrary.org/page/15554581,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.115 Page 22
https://www.biodiversitylibrary.org/page/40559836,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1984,"Nihon Dobutsu Gakkai       ",v.1 (1984),English,Page 899
https://www.biodiversitylibrary.org/page/40561335,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1987,"Nihon Dobutsu Gakkai       ",v.4 (1987),English,Page 86
