﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26721266,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 43
https://www.biodiversitylibrary.org/page/26721270,Journal,Acta horti bergiani : Meddelanden från Kongl. Svenska Vetenskaps-Akademiens Trädgård Bergielund,Stockholm,Bergianska Stiftelsen,1890,"Bergianska stiftelsen.       ",Bd.1 (1890-1891),Swedish,Page 47
https://www.biodiversitylibrary.org/page/5576887,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 36 (1912),English,Page 69
https://www.biodiversitylibrary.org/page/5592915,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 51
https://www.biodiversitylibrary.org/page/5593004,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1915,"Societas pro Fauna et Flora Fennica       ",v. 42 (1915-1917),English,Page 130
https://www.biodiversitylibrary.org/page/15130993,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 148
https://www.biodiversitylibrary.org/page/48302987,Journal,Album der Natuur,Haarlem,,1908,"Vries, Hugo de,      1848 -1935",1908,,Page 68
https://www.biodiversitylibrary.org/page/3374969,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1-2=no.1-8 (1892-1893),English,Page 58
https://www.biodiversitylibrary.org/page/1474832,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1892,,v.1=no.1-4 (1892),English,Page 58
https://www.biodiversitylibrary.org/page/936084,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1899,,v.8=no.29-32 (1899),English,Page 30
https://www.biodiversitylibrary.org/page/28702347,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 4
https://www.biodiversitylibrary.org/page/28702348,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 5
https://www.biodiversitylibrary.org/page/28702350,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 7
https://www.biodiversitylibrary.org/page/28702351,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 8
https://www.biodiversitylibrary.org/page/28702361,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 18
https://www.biodiversitylibrary.org/page/28702362,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 19
https://www.biodiversitylibrary.org/page/28702364,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 21
https://www.biodiversitylibrary.org/page/28702373,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 30
https://www.biodiversitylibrary.org/page/28702375,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 32
https://www.biodiversitylibrary.org/page/28702376,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 33
https://www.biodiversitylibrary.org/page/28702377,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 34
https://www.biodiversitylibrary.org/page/28702381,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 38
https://www.biodiversitylibrary.org/page/28702382,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 39
https://www.biodiversitylibrary.org/page/28702392,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,
https://www.biodiversitylibrary.org/page/28702394,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,
https://www.biodiversitylibrary.org/page/5154793,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 365
https://www.biodiversitylibrary.org/page/47184930,Journal,Bibliotheca botanica,Stuttgart,E. Schweizerbart [etc.],1913-1914,,Bd.19 (1913-1914),German,Page 189
https://www.biodiversitylibrary.org/page/33886910,Journal,Botanische Zeitung,Berlin,A. Förstner,1908,"Mohl, Hugo von,      1805 -1872",Jahrg.66 (1908),German,Column 83
https://www.biodiversitylibrary.org/page/7173210,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 390
https://www.biodiversitylibrary.org/page/8850221,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.27 (1886),German,Page 129
https://www.biodiversitylibrary.org/page/44709972,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1892,"Dansk botanisk forening.       ",b.18 (1892-1893),Danish,
https://www.biodiversitylibrary.org/page/44705099,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1912,"Dansk botanisk forening.       ",b.33-34 (1912-1917),Danish,Page 265
https://www.biodiversitylibrary.org/page/39923243,Book,The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire,"[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/42232731,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 618
https://www.biodiversitylibrary.org/page/6023110,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1876,,v.7-8 (1876-1878),French,Page 87
https://www.biodiversitylibrary.org/page/11807738,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1905,"Naturforschende Gesellschaft Graubündens.       ",n.F.:48.Jahrg. (1905-1906,German,Page 94
https://www.biodiversitylibrary.org/page/35300153,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1892,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 30 1892,English,Page 114
https://www.biodiversitylibrary.org/page/21427876,Journal,Journal of genetics,Cambridge,University Press,1918,,v. 8 (1918-1919),English,Page 52
https://www.biodiversitylibrary.org/page/2169931,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 222
https://www.biodiversitylibrary.org/page/58711845,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 88
https://www.biodiversitylibrary.org/page/58711874,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 117
https://www.biodiversitylibrary.org/page/58712003,Journal,London Naturalist,London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 246
https://www.biodiversitylibrary.org/page/6099285,Book,Lübeckische Flora,Lbeck,F. Aschenfeldt,1844,"Häcker, Gottfried Renatus,      1789 -1864",,German,Page 196
https://www.biodiversitylibrary.org/page/9522735,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 137
https://www.biodiversitylibrary.org/page/9522733,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 139
https://www.biodiversitylibrary.org/page/9522706,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 146
https://www.biodiversitylibrary.org/page/9522707,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 147
https://www.biodiversitylibrary.org/page/9522708,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 148
https://www.biodiversitylibrary.org/page/9522732,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 172
https://www.biodiversitylibrary.org/page/9522758,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 175
https://www.biodiversitylibrary.org/page/9522760,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 177
https://www.biodiversitylibrary.org/page/9522761,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 178
https://www.biodiversitylibrary.org/page/9522763,Journal,Lunds universitets års-skrift. Acta Universitatis Lundensis,Lund,Universitetet,1886,"Lunds universitet.       ","22-25, 1886-1889",Swedish,Page 180
https://www.biodiversitylibrary.org/page/49819942,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1974,"Royal Botanic Gardens (Vic.)       ",v.3:no.1 (1974:Jul.),,Page 44
https://www.biodiversitylibrary.org/page/49819944,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1974,"Royal Botanic Gardens (Vic.)       ",v.3:no.1 (1974:Jul.),,Page 46
https://www.biodiversitylibrary.org/page/49819945,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1974,"Royal Botanic Gardens (Vic.)       ",v.3:no.1 (1974:Jul.),,Page 47
https://www.biodiversitylibrary.org/page/49819957,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1974,"Royal Botanic Gardens (Vic.)       ",v.3:no.1 (1974:Jul.),,Page 59
https://www.biodiversitylibrary.org/page/49819958,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,1974,"Royal Botanic Gardens (Vic.)       ",v.3:no.1 (1974:Jul.),,Page 60
https://www.biodiversitylibrary.org/page/51230700,Book,Muelleria: An Australian Journal of Botany,"[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 119
https://www.biodiversitylibrary.org/page/34835668,Journal,The naturalist,London,"Simpkin, Marshall",1894,"West-Riding Consolidated Naturalists' Society       ",[v.19]=no.222-233 (1894),English,Page 260
