﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1235574,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 641
https://www.biodiversitylibrary.org/page/7680636,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 401
https://www.biodiversitylibrary.org/page/7680352,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XV
https://www.biodiversitylibrary.org/page/7680637,Journal,"Bulletin  ",Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 402
https://www.biodiversitylibrary.org/page/51585418,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 838
https://www.biodiversitylibrary.org/page/51585221,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 641
https://www.biodiversitylibrary.org/page/51585333,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 753
https://www.biodiversitylibrary.org/page/46723742,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 146
https://www.biodiversitylibrary.org/page/46723964,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1926,"United States.  Bureau of Fisheries.     ",v.41 (1925),English,Page 334
https://www.biodiversitylibrary.org/page/51947667,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 347
https://www.biodiversitylibrary.org/page/51948088,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 742
https://www.biodiversitylibrary.org/page/4642355,Book,"Fauna of New England  ",Boston,Printed for the [Boston] Society [of Natural History] from the Gurdon Saltonstall Fund,1904,,Boston Society of Natural History. Occasional Pape,English,Page 89
https://www.biodiversitylibrary.org/page/3126413,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1970,"U.S. Fish and Wildlife Service       ",v.68 (1970-1971),English,Page 406
https://www.biodiversitylibrary.org/page/7247367,Book,"Fishes of the western North Atlantic. Editorial board: editor-in-chief John Tee-Van [and others]   ",New Haven,"Sears Foundation for Marine Research, Yale Univ",1963,"Tee-Van, John       ",pt.3,English,Page 356
https://www.biodiversitylibrary.org/page/41366909,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 463
https://www.biodiversitylibrary.org/page/41366680,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 234
https://www.biodiversitylibrary.org/page/39210667,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 479
https://www.biodiversitylibrary.org/page/39210624,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 504
https://www.biodiversitylibrary.org/page/39211031,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 669
https://www.biodiversitylibrary.org/page/39211039,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Pl. VI
https://www.biodiversitylibrary.org/page/39210796,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 564
https://www.biodiversitylibrary.org/page/39210684,Book,"North American parasitic copepods belonging to the family Caligidae  ",Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 514
https://www.biodiversitylibrary.org/page/34734870,Journal,"Occasional papers of the Boston Society of Natural History  ",Boston,Boston Society of Natural History,1905,"Boston Society of Natural History.       ",v.7:pt.2:v.1 (1905-1914),English,Page 89
https://www.biodiversitylibrary.org/page/15393120,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 504
https://www.biodiversitylibrary.org/page/15393291,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Pl. VI
https://www.biodiversitylibrary.org/page/15393180,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1905,"Smithsonian Institution       ",v.28=no.1382-1414 (1905),English,Page 564
