﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899011,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 276
https://www.biodiversitylibrary.org/page/14906404,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 151
https://www.biodiversitylibrary.org/page/15251817,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1845,"Otto, Friedrich,      1783 -1856",v.13 (1845),German,Page 190
https://www.biodiversitylibrary.org/page/14901088,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 146
https://www.biodiversitylibrary.org/page/42925598,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1854,"Otto, Friedrich,      1783 -1856",v.22  (1854),German,Page 86
https://www.biodiversitylibrary.org/page/42927156,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1855,"Otto, Friedrich,      1783 -1856",v.23  (1855),German,Page 206
https://www.biodiversitylibrary.org/page/50186458,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1847,,1847,English,Page 315
https://www.biodiversitylibrary.org/page/27992772,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1949,"Missouri Botanical Garden.       ",v.36 (1949),,Page 46
https://www.biodiversitylibrary.org/page/62000206,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 5
https://www.biodiversitylibrary.org/page/60076220,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 487
https://www.biodiversitylibrary.org/page/51566210,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 487
https://www.biodiversitylibrary.org/page/47169041,Journal,"Berliner allgemeine Gartenzeitung  ",,,1858,,v.26 (1858),German,Page 190
https://www.biodiversitylibrary.org/page/598591,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 260
https://www.biodiversitylibrary.org/page/48332380,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.14,German,
https://www.biodiversitylibrary.org/page/5007358,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1854,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.2 (1854),German,Page 19
https://www.biodiversitylibrary.org/page/33607777,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 333
https://www.biodiversitylibrary.org/page/33964914,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 419
https://www.biodiversitylibrary.org/page/37653955,Book,"Cassell's popular gardening  ",London,"Cassell & company, limited",1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,
https://www.biodiversitylibrary.org/page/62681676,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 631
https://www.biodiversitylibrary.org/page/23062279,Book,"The Cottage gardeners' dictionary : describing the plants, fruits, and vegetables desirable for the garden, and explaining the terms and operations employed in their cultivation ; with an alphabetical list of synonymes  ",London,Henry G. Bohn,1863,"Johnson, George William,      1802 -1886",,English,Page 828
https://www.biodiversitylibrary.org/page/434360,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1845,"Hooker, Joseph Dalton,      1817 -1911",v.71=ser.3:v.1 (1845) [no.4132-4202],English,TAB. 4156
https://www.biodiversitylibrary.org/page/48579563,Book,"Dictionnaire classique d'histoire naturelle  ",Paris,"Rey et Gravier, Libraries-Editeurs, Auai des Augustins, no. 55; Baudouin Frèrer, Libraries-Editeurs, Imprimeurs de la société D'Histoire Naturelle, Rue de Vaugirard, no. 36",1822,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.1 (1822),French,Page 365
https://www.biodiversitylibrary.org/page/58866621,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.1 (1847) [Aal-Aphlomidees],French,Page 508
https://www.biodiversitylibrary.org/page/24403445,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc  ",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1847,"Martinet, L.,       ",t.1 (1847) [Aal-Aphlomidees],French,Page 508
https://www.biodiversitylibrary.org/page/5928228,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/5928229,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/5928513,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 68
https://www.biodiversitylibrary.org/page/242331,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/242332,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/242553,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,Page 68
https://www.biodiversitylibrary.org/page/51740060,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/51740401,Journal,"Edwards's botanical register  ",London,James Ridgway,1843,"Lindley, John,      1799 -1865",v.29 (1843),English,
https://www.biodiversitylibrary.org/page/15874392,Journal,"Floral World and Garden Guide  ",London,,1876,,1876,,Page 216
https://www.biodiversitylibrary.org/page/27758762,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...  ",A Gand,"chez Louis van Houtte, eÌditeur",1854-1855,"Van Houtte, Louis,      1810 -1876",v.10 (1854-55),French,Page 65
https://www.biodiversitylibrary.org/page/26851595,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1879,,v.16 1879,English,Page 190
https://www.biodiversitylibrary.org/page/26090878,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.5 (1876),English,Page 734
