﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57489290,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2014,"Conchologists of America.       ",v.42 (2014),English,Page 19
https://www.biodiversitylibrary.org/page/60703600,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2017,"Conchologists of America.       ",v.45:no.1-4 (2017),English,Page 27
https://www.biodiversitylibrary.org/page/32166490,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 29
https://www.biodiversitylibrary.org/page/34154430,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 155
https://www.biodiversitylibrary.org/page/10644826,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1951,"Columbia University.  College of Pharmacy.     ",v.33:no.134-139 (1949-1951:June-Dec.),English,Page 294
https://www.biodiversitylibrary.org/page/54341358,Book,"Catálogo das conchas exóticas existentes no Museu Zoológico da Universidade de Coímbra  ",Coímbra,Impr. da Universidade,1916,"Ayres, Bernardo.       ",v.1 (1916),Portugese,Page 127
https://www.biodiversitylibrary.org/page/17592314,Book,"Check lists of the shells of North America  ",Washington,Smithsonian institution,1860,"Smithsonian Institution       ",,English,Page 12
https://www.biodiversitylibrary.org/page/59335539,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 130
https://www.biodiversitylibrary.org/page/40826909,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 264
https://www.biodiversitylibrary.org/page/40826910,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1991,"Queensland Museum.       ",v.31 (1991),English,Page 265
https://www.biodiversitylibrary.org/page/2835051,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 688
https://www.biodiversitylibrary.org/page/46960407,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 14
https://www.biodiversitylibrary.org/page/32279560,Book,"The Mollusca and the Brachiopoda  ",Cambridge,"Harvard College, Museum of Comparative Zoology]",1908,"Dall, William Healey,      1845 -1927",,English,Page 282
https://www.biodiversitylibrary.org/page/37595760,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595758,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526466,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 61
https://www.biodiversitylibrary.org/page/11734176,Book,"Los moluscos de la República de Panamá  ",Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 10
https://www.biodiversitylibrary.org/page/11734193,Book,"Los moluscos de la República de Panamá  ",Panama,Imp. nacional,1918,"Zetek, James,      1886 -",,Spanish,Page 56
https://www.biodiversitylibrary.org/page/27055341,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1924,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 118
https://www.biodiversitylibrary.org/page/7543170,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1891,"Smithsonian Institution       ",v.14=no.842-886 (1891) [Incomplete],English,Page 318
https://www.biodiversitylibrary.org/page/15556459,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 216
https://www.biodiversitylibrary.org/page/15556523,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 280
https://www.biodiversitylibrary.org/page/29370695,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 561
https://www.biodiversitylibrary.org/page/29370697,Journal,"Report of the British Association for the Advancement of Science  ",London,,1864,"British Association for the Advancement of Science.       ",33rd Meeting (1863),,Page 563
https://www.biodiversitylibrary.org/page/41911741,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 191
https://www.biodiversitylibrary.org/page/41912066,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 516
https://www.biodiversitylibrary.org/page/41911743,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,2009,"Smithsonian Institution       ",no.38 (2009),English,Page 193
https://www.biodiversitylibrary.org/page/9065627,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1860,"Smithsonian Institution       ",v.2 (1852-1862),English,Page 12
https://www.biodiversitylibrary.org/page/42413944,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1968,"California Malacozoological Society.       ",v.10 (1967-1968),English,Page 209
https://www.biodiversitylibrary.org/page/42500633,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 38
https://www.biodiversitylibrary.org/page/42500632,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 37
https://www.biodiversitylibrary.org/page/42500634,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 39
https://www.biodiversitylibrary.org/page/42500637,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1970,"California Malacozoological Society.       ",v.13 (1970-1971),English,Page 42
https://www.biodiversitylibrary.org/page/42431190,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1974,"California Malacozoological Society.       ",v.16 (1973-1974),English,Page 280
https://www.biodiversitylibrary.org/page/43040142,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.18 (1975-1976),English,Page 312
https://www.biodiversitylibrary.org/page/42515431,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1979,"California Malacozoological Society.       ",v.21 (1978-1979),English,Page 467
https://www.biodiversitylibrary.org/page/50970040,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 82
