﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10520379,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 140
https://www.biodiversitylibrary.org/page/1925424,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 32
https://www.biodiversitylibrary.org/page/1925437,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1915,"Carnegie Institution of Washington       ",no.217 (1915),English,Page 45
https://www.biodiversitylibrary.org/page/9222455,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1872,,v.22 (1872),German,Page 281
https://www.biodiversitylibrary.org/page/18716958,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",Heft 82 (1923),German,Page 1250
https://www.biodiversitylibrary.org/page/36317566,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1871,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.63=Heft.1-5 (1871),German,Page 449
https://www.biodiversitylibrary.org/page/31708731,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ",Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 45
https://www.biodiversitylibrary.org/page/31708756,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ",Washington,Carnegie Inst,1915,"Shreve, Forrest,      1878 -1950",,English,Page 32
https://www.biodiversitylibrary.org/page/31715960,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ","Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 45
https://www.biodiversitylibrary.org/page/31715947,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ","Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,Page 32
https://www.biodiversitylibrary.org/page/37940317,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ","Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/37940330,Book,"The vegetation of a desert mountain range as conditioned by climatic factors  ","Washington, D. C",Carnegie Institution of Washington,1915,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/16400795,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1865,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.15 (1865),German,Page 354
https://www.biodiversitylibrary.org/page/31289119,Journal,"Zeitschrift für die gesammten Naturwissenschaft  ",Berlin [etc.],"Wiegandt, Hempel & Parey",1871,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.38 (1871),German,Page 491
