﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46389611,Book,"1903-1904 fall and spring wholesale prices : Kelsey's hardy American rhododendrons, azaleas, kalmias, and other rare native plants  ","Boston, Mass",Harlan P. Kelsey,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 15
https://www.biodiversitylibrary.org/page/60297117,Book,"1940 price-list  ","Norfolk, Virginia","Greenbrier Farms, Inc",1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 11
https://www.biodiversitylibrary.org/page/62132834,Book,"1951 catalog  ","East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 4
https://www.biodiversitylibrary.org/page/62132813,Book,"1951 catalog  ","East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 25
https://www.biodiversitylibrary.org/page/62223052,Book,"1952 catalog  ","East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 28
https://www.biodiversitylibrary.org/page/62321802,Book,"1953  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 30
https://www.biodiversitylibrary.org/page/62415506,Book,"1953  ","Reedley, California",Reedley Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 30
https://www.biodiversitylibrary.org/page/62416497,Book,"1953 catalog  ","East View [Mount Pleasant, Westchester County], New York",Rosedale Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 27
https://www.biodiversitylibrary.org/page/62387039,Book,"1953 : winning roses for your garden  ","Santa Barbara, California",Kallmans Garden Nurseries,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 30
https://www.biodiversitylibrary.org/page/62415248,Book,"1953 : winning roses for your garden  ","Sherman Oaks [Los Angeles], California",Valleyheart Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 30
https://www.biodiversitylibrary.org/page/62334068,Book,"1953 : winning roses for your garden  ","National City, California",F.W. James & Son,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 30
https://www.biodiversitylibrary.org/page/62247829,Book,"1953 : winning roses for your garden  ","San Diego, California",Walter Andersen Nursery,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 30
https://www.biodiversitylibrary.org/page/62249846,Book,"1953 : winning roses for your garden  ","San Marino, California",Better Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 30
https://www.biodiversitylibrary.org/page/62452949,Book,"1954 catalog  ","Los Angeles, California",Winsel Gibbs Seed & Nursery Co,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 31
https://www.biodiversitylibrary.org/page/62444230,Book,"1954 catalog  ","San Marino, California",Better Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 31
https://www.biodiversitylibrary.org/page/62440608,Book,"1954 catalog  ","San Diego, California",Walter Andersen Nursery,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 31
https://www.biodiversitylibrary.org/page/62503601,Book,"1954 catalog  ","Santa Barbara, California",Kallmans Garden Nurseries,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 31
https://www.biodiversitylibrary.org/page/62628974,Book,"1955 catalog  ","Sacramento, California",Capital Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 29
https://www.biodiversitylibrary.org/page/62892484,Book,"1957-1958 wholesale catalog to the trade : our 79th year  ","San Jose, California","Leonard Coates Nurseries, Inc",1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 25
https://www.biodiversitylibrary.org/page/63032110,Book,"1958 Garden treasures  ","Abington, Massachusetts","Littlefield-Wyman Nurseries, Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 28
https://www.biodiversitylibrary.org/page/63182304,Book,"1959 garden treasures  ","Abington, Massachusetts","Littlefield-Wyman Nurseries, Inc",1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 33
https://www.biodiversitylibrary.org/page/44386214,Book,"1968 plant list from Vermont's oldest nursery : our 75th season  ","Charlotte, Vt","F.H. Horsford Nursery, Inc",1968,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1968,English,Page 8
https://www.biodiversitylibrary.org/page/60090430,Book,"50th anniversary / F.A. Guernsey & Co., Inc. ; the Schoharie Nurseries  ","Schoharie, N.Y","F.A. Guernsey & Co., Inc",1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 14
https://www.biodiversitylibrary.org/page/62285419,Book,"75th anniversary garden book  ","San Jose, California","Leonard Coates Nurseries, Inc",1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 26
https://www.biodiversitylibrary.org/page/58480579,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 421
https://www.biodiversitylibrary.org/page/43053750,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",52 (1907-1909),German,Page 134
https://www.biodiversitylibrary.org/page/42523783,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1907,"Verein für Naturkunde zu Kassel.       ",v.51-53 (1907-1912),German,Page 134
https://www.biodiversitylibrary.org/page/51437132,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 43
https://www.biodiversitylibrary.org/page/51622415,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 111
https://www.biodiversitylibrary.org/page/49929023,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2010,"Instituto de Ecología, A C.       ",no.92 (2010),Spanish,Page 118
https://www.biodiversitylibrary.org/page/49624773,Book,"Adatok beregvármegye flórájához  ",Budapest,Pallas irodalmi és nyomdai részvénytársaság,1911,"Margittai, Antal.       ",,Hungarian,Page 15
https://www.biodiversitylibrary.org/page/61432938,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1983,"Muséum national d'histoire naturelle (France)       ",vol. 51 : no. 4 (1983),French,p. 305
https://www.biodiversitylibrary.org/page/61851327,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 3 (2002),French,p. 360
https://www.biodiversitylibrary.org/page/61851320,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2002,"Muséum national d'histoire naturelle (France)       ",Vol. 70 : no. 3 (2002),French,p. 353
https://www.biodiversitylibrary.org/page/50130911,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 34
https://www.biodiversitylibrary.org/page/41158940,Book,"Alewife Reservation & Alewife Brook master plan  ","[Salem, Mass.]",The Bioengineering Group,2003,"Massachusetts.  Metropolitan District Commission.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/32264053,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1934,"American Fern Society.       ",v.24-26(1934-1936),,Page 110
https://www.biodiversitylibrary.org/page/32264070,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1934,"American Fern Society.       ",v.24-26(1934-1936),,Page 127
