﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385054,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 440
https://www.biodiversitylibrary.org/page/384949,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 335
https://www.biodiversitylibrary.org/page/385048,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 434
https://www.biodiversitylibrary.org/page/385039,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 425
https://www.biodiversitylibrary.org/page/385204,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 590
https://www.biodiversitylibrary.org/page/6055462,Book,"Flora indica, or, Descriptions of Indian plants  ",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 614
https://www.biodiversitylibrary.org/page/354547,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 637
https://www.biodiversitylibrary.org/page/37932911,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/37932910,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/18704518,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 636
https://www.biodiversitylibrary.org/page/18704519,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 637
https://www.biodiversitylibrary.org/page/59137596,Book,"Index to the native and scientific names of Indian and other eastern economic plants and products  ",London,India museum,1868,"Watson, J. Forbes     (John Forbes), 1827 -1892",,English,Page 166
https://www.biodiversitylibrary.org/page/34179682,Book,"Indian trees : an account of trees, shrubs, woody climbers, bamboos, and palms indigenous or commonly cultivated in the British Indian Empire  ",London,"A. Constable & Co., Ltd",1906,"Brandis, Dietrich,   Sir,   1824 -1907",,English,Page 704
https://www.biodiversitylibrary.org/page/37192102,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1875,"Asiatic Society of Bengal       ",v.44:pt.2 (1875),English,Page 167
