﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62057697,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.2 (2001),,Page 1
https://www.biodiversitylibrary.org/page/62057695,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.2 (2001),,Page 3
https://www.biodiversitylibrary.org/page/62057675,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2001,"American Gloxinia And Gesneriad Society.       ",v.51:no.2 (2001),,Page 23
https://www.biodiversitylibrary.org/page/62120356,Journal,"The Gloxinian  ","Hudson, Mass. [etc.]",American Gloxinia and Gesneriad Society,2002,"American Gloxinia And Gesneriad Society.       ",v.52:no.4 (2002),,Page 43
https://www.biodiversitylibrary.org/page/20452448,Book,"Gray's new manual of botany, a handbook of the flowering plants and ferns of the central and northeastern United States and adjacent Canada  ","New York, Cincinnati [etc.]",American Book Co,1908,"Robinson, Benjamin Lincoln,      1864 -1935",,English,Page 92
https://www.biodiversitylibrary.org/page/52228905,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1992,"Smithsonian Institution       ",no.79 (1992),English,
https://www.biodiversitylibrary.org/page/52228902,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1992,"Smithsonian Institution       ",no.79 (1992),English,Page 2
https://www.biodiversitylibrary.org/page/52228895,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1992,"Smithsonian Institution       ",no.79 (1992),English,Page 9
https://www.biodiversitylibrary.org/page/52228851,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1992,"Smithsonian Institution       ",no.79 (1992),English,Page 44
https://www.biodiversitylibrary.org/page/52228866,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1992,"Smithsonian Institution       ",no.79 (1992),English,Page 59
https://www.biodiversitylibrary.org/page/52228867,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1992,"Smithsonian Institution       ",no.79 (1992),English,Page 60
