﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57919874,Journal,"Entomologische berichten  ",Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 149
https://www.biodiversitylibrary.org/page/57919876,Journal,"Entomologische berichten  ",Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 151
https://www.biodiversitylibrary.org/page/57919858,Journal,"Entomologische berichten  ",Amsterdam,,1986,"Nederlandse Entomologische Vereniging       ",d.46 (1986),Multiple,Page 137
https://www.biodiversitylibrary.org/page/58315894,Journal,"Entomologische berichten  ",Amsterdam,,1988,"Nederlandse Entomologische Vereniging       ",d.48 (1988),Multiple,Page 81
https://www.biodiversitylibrary.org/page/28968967,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 100
https://www.biodiversitylibrary.org/page/28968972,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 105
https://www.biodiversitylibrary.org/page/28968977,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1957,"Münchner Entomologische Gesellschaft.       ",[Bd.]47-48 (1957-1958),German,Page 110
https://www.biodiversitylibrary.org/page/29189369,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1958,"Münchner Entomologische Gesellschaft.       ",v. 7-9 1958-60,German,Page 28
https://www.biodiversitylibrary.org/page/41305734,Journal,"Nota lepidopterologica  ",Bonn,,1988,"Societas Europaea Lepidopterologica       ",v.11:no.1-4 (1988),German,Page 135
https://www.biodiversitylibrary.org/page/43455231,Journal,"Nota lepidopterologica  ",Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.13:no.1-4;Suppl:no.1-2 (1989-1991),German,Page 45
