﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35671323,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1902,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.21 (1902),,Page 650
https://www.biodiversitylibrary.org/page/18661273,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 362
https://www.biodiversitylibrary.org/page/2264109,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 362
https://www.biodiversitylibrary.org/page/13259768,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,Page 128
https://www.biodiversitylibrary.org/page/47346532,Book,"[Collection of papers on crustacea]  ",,,1855,,v.1,English,Page 6
https://www.biodiversitylibrary.org/page/12994217,Book,"Die Decapoda Brachyura der Siboga-Expedition  ",Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 305
https://www.biodiversitylibrary.org/page/47883313,Book,"Dong wu xue da ci dian  ",Shanghai,Shang wu yin shu guan,1922,"Du, Yaquan (杜亜泉)       ",,Chinese,Page 161
https://www.biodiversitylibrary.org/page/22603686,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1916,"Royal Society (Great Britain)       ",1916 Div. N (May),English,Page 21
https://www.biodiversitylibrary.org/page/31620581,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page 349
https://www.biodiversitylibrary.org/page/31620849,Journal,"Journal and proceedings of the Asiatic Society of Bengal  ",Calcutta,Asiatic Society of Bengal,1913,"Asiatic Society of Bengal       ",new ser:v.9 (1913),English,Page cxviii
https://www.biodiversitylibrary.org/page/37193558,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 211
https://www.biodiversitylibrary.org/page/37193563,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 216
https://www.biodiversitylibrary.org/page/37193562,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 215
https://www.biodiversitylibrary.org/page/56233743,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",1847,English,Page 6
https://www.biodiversitylibrary.org/page/56292163,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 48
https://www.biodiversitylibrary.org/page/1317602,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 48
https://www.biodiversitylibrary.org/page/15964605,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 215
https://www.biodiversitylibrary.org/page/15964606,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1896,"Alcock, A.     (Alfred), 1859 -1933",no.2 (1896),English,Page 216
https://www.biodiversitylibrary.org/page/15982278,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 221
https://www.biodiversitylibrary.org/page/15982277,Book,"Materials for a carcinological fauna of India, no. 1-2...  ",Calcutta,Printed at the Baptist Mission Press,1895,"Alcock, A.     (Alfred), 1859 -1933",no.1-2 (1895-1896),English,Page 220
