﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63284897,Book,"A provisional checklist of neotropical Rubiaceae  ",Meise,,1992,"Robbrecht, Elmar       ",Vol.1 (1992),English,Page 186
https://www.biodiversitylibrary.org/page/4523761,Journal,"Anexos das Memórias do Instituto de Butantan, Secção de Botânica  ",S. Paulo,Comp. Melhoramentos de S. Paulo,1921,"Instituto Butantan.  Secção de Botânica.     ",1,Portugese,Page 18
https://www.biodiversitylibrary.org/page/2232492,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1392
https://www.biodiversitylibrary.org/page/2232491,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1391
https://www.biodiversitylibrary.org/page/6950293,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 980
https://www.biodiversitylibrary.org/page/33639778,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 84
https://www.biodiversitylibrary.org/page/33639681,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.7 1899,French,Page 1007
https://www.biodiversitylibrary.org/page/33641003,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 87
https://www.biodiversitylibrary.org/page/33641004,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 88
https://www.biodiversitylibrary.org/page/33641097,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 177
https://www.biodiversitylibrary.org/page/652853,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1891,"Torrey Botanical Club.       ",v.18 (1891),English,Page 110
https://www.biodiversitylibrary.org/page/5385783,Journal,"Contributions from the Herbarium of Columbia College  ",New York,Columbia College,1886,"Columbia College (New York, N.Y.).  Herbarium.     ","1-25, 1886-1892",English,Page 236
https://www.biodiversitylibrary.org/page/372559,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1914-1917,"United States.  National Herbarium.     ",v.18 (1914-1917),English,Page 130
https://www.biodiversitylibrary.org/page/55244511,Book,"An Enumeration of the plants collected by Dr. H.H. Rusby in South America, 1885-'86  ",New York ?,s.n,1888,"Britton, Nathaniel Lord,      1859 -1934",pt 1-23,English,Page 100
https://www.biodiversitylibrary.org/page/140696,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Page 279
https://www.biodiversitylibrary.org/page/140838,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Tab. 39
https://www.biodiversitylibrary.org/page/140663,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Page 213
https://www.biodiversitylibrary.org/page/140697,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Page 281
https://www.biodiversitylibrary.org/page/140797,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1881-1888,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.5",Latin,Page 481
https://www.biodiversitylibrary.org/page/149759,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1837,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.20:no.2 (1837),,Page 100
