﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41149706,Journal,"Bulletin of the Natural History Museum. Zoology series  ",Andover,Intercept,1993,"Natural History Museum (London, England)       ",v.59-60 (1993-1994),English,Page 165
https://www.biodiversitylibrary.org/page/39191119,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1970,"National Museum of Victoria       ",no.31 (1970),,Page 159
https://www.biodiversitylibrary.org/page/60611042,Book,"Memoirs on the extinct wingless birds of New Zealand : with an appendix on those of England, Australia, Newfoundland, Mauritius, and Rodriguez  ",London,J. Van Voorst,1879,"Owen, Richard,      1804 -1892",v.1 [Text],English,
https://www.biodiversitylibrary.org/page/59480558,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 161
https://www.biodiversitylibrary.org/page/59480534,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 137
https://www.biodiversitylibrary.org/page/59480574,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 177
https://www.biodiversitylibrary.org/page/59480406,Book,"The molluscan families Speightiidae and Turridae : an evaluation of the valid taxa, both recent and fossil, with lists of characteristic species  ","Auckland, N.Z",[Auckland Institute and Museum],1966,"Powell, A. W. B.     (Arthur William Baden) 1901 -1987",,English,Page 24
https://www.biodiversitylibrary.org/page/60652802,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1944,"Auckland Institute and Museum.       ",v.3,English,Page 62
https://www.biodiversitylibrary.org/page/60652809,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1944,"Auckland Institute and Museum.       ",v.3,English,Page 55
https://www.biodiversitylibrary.org/page/60652858,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1944,"Auckland Institute and Museum.       ",v.3,English,Page 6
https://www.biodiversitylibrary.org/page/62705929,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1988,"Auckland Institute and Museum.       ",v.25,English,Page 8
https://www.biodiversitylibrary.org/page/62705946,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1988,"Auckland Institute and Museum.       ",v.25,English,Page 25
https://www.biodiversitylibrary.org/page/41001319,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1958,"Royal Society of South Australia       ",v.81 (1958),English,Page 98
