﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7346190,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",5,Latin,Page 288
https://www.biodiversitylibrary.org/page/55422996,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1907,"Société botanique de Lyon.       ",Tome 32 (1907),French,Page XXXIV
https://www.biodiversitylibrary.org/page/41546069,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 286
https://www.biodiversitylibrary.org/page/41546072,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 289
https://www.biodiversitylibrary.org/page/36160294,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 103
https://www.biodiversitylibrary.org/page/59933486,Book,La botanique de terrain dans le district lorrain,,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 193
https://www.biodiversitylibrary.org/page/59933546,Book,La botanique de terrain dans le district lorrain,,,1987,"Parent, Georges Henri       ",t.37 (1987),French,p. 253
https://www.biodiversitylibrary.org/page/33562671,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 138
https://www.biodiversitylibrary.org/page/33910960,Journal,Botanische Zeitung,Berlin,A. Förstner,1867,"Mohl, Hugo von,      1805 -1872",Jahrg.25 (1867),German,Page 60
https://www.biodiversitylibrary.org/page/2036202,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1874,"Just, Johann Leopold,      1841 -1891",Jahrg. 2 (1874),German,Page 1058
https://www.biodiversitylibrary.org/page/55892162,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 391
https://www.biodiversitylibrary.org/page/6941792,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.14 (1883),German,Page 30
https://www.biodiversitylibrary.org/page/55923773,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.47 (1891),German,Page 153
https://www.biodiversitylibrary.org/page/3018158,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 632
https://www.biodiversitylibrary.org/page/58906304,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 233
https://www.biodiversitylibrary.org/page/219892,Journal,Bulletin de la Société botanique de France,Paris,La Société,1862,"Centre national de la recherche scientifique (France)       ",v.9 (1862),French,Page 233
https://www.biodiversitylibrary.org/page/58907998,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 21
https://www.biodiversitylibrary.org/page/561291,Journal,Bulletin de la Société botanique de France,Paris,La Société,1864,"Centre national de la recherche scientifique (France)       ",v.11 (1864),French,Page 21
https://www.biodiversitylibrary.org/page/253836,Journal,Bulletin de la Société botanique de France,Paris,La Société,1867,"Centre national de la recherche scientifique (France)       ",v.14 (1867),French,Page 194
https://www.biodiversitylibrary.org/page/58918182,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 109
https://www.biodiversitylibrary.org/page/58918184,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 111
https://www.biodiversitylibrary.org/page/258660,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page CIX
https://www.biodiversitylibrary.org/page/258662,Journal,Bulletin de la Société botanique de France,Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page CXI
https://www.biodiversitylibrary.org/page/58914548,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 85
https://www.biodiversitylibrary.org/page/259453,Journal,Bulletin de la Société botanique de France,Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page LXXXV
https://www.biodiversitylibrary.org/page/312180,Journal,Bulletin de la Société botanique de France,Paris,La Société,1889,"Centre national de la recherche scientifique (France)       ",v.36 (1889),French,Page 129
https://www.biodiversitylibrary.org/page/9712314,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1867,"Société linnéenne de Normandie.       ","ser. 2, v. 2 (1867)",French,Page 481
https://www.biodiversitylibrary.org/page/3126955,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1868,"Société royale de botanique de Belgique.       ",t. 7 (1868),French,
https://www.biodiversitylibrary.org/page/3197453,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1875,"Société royale de botanique de Belgique.       ",t. 12 (1875),French,Page 339
